"subject","predicate","object"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_comedy_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageID",48907146
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116806190
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Vijayan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._R._Vasu"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Chennai"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Tamil-language_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_K._Vijayan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thengai_Srinivasan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_(Tamil_actress)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suruli_Rajan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagesh"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_M._S._Viswanathan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumithra_(actress)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_devotional_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Ramasamy_(actor)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devotional_film"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_comedy_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayakumar_(Tamil_actor)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Ravi"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12988462"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ருத்ர_தாண்டவம்_(திரைப்படம்)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KHEw"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_plot"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rudra_Thandavam_1978_poster.jpg?width=300"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/cinematography","G. Or. Nathan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/K._Vijayan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/editing","B. Kandasamy"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/producer","R. Ramani"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sumithra_(actress)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/V._K._Ramasamy_(actor)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nagesh"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vijayakumar_(Tamil_actor)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/story","A. Veerappan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/studio","Alamelu Manga Productions"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/abstract","Rudhra Thaandavam (transl. Violent dance) is a 1978 Indian Tamil-language devotional comedy film directed by K. Vijayan and written by A. Veerappan. The film stars Vijayakumar, V. K. Ramasamy, Nagesh and Sumithra. It revolves around Shiva taking a priest around the world to provide him with knowledge. The film was released on 3 February 1978, and became a success."
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rudra_Thandavam_(1978_film)?oldid=1116806190&ns=0"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/wikiPageLength",3487
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/K._Vijayan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sumithra_(actress)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/V._K._Ramasamy_(actor)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nagesh"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vijayakumar_(Tamil_actor)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rudra_Thandavam_(1978_film)"
