"subject","predicate","object"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_(Detroit)"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hk6R"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17509943"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Livernois_Avenue"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113kx1_"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Surface_Streets"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baker's_Keyboard_Lounge_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/junction","in Pleasant Ridge–Royal Oak"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/junction","in Rochester Hills"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/junction","in Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/junction","in Detroit–Ferndale"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/junction","in Pleasant Ridge"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/lengthMi",29.23
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/terminusA","Jefferson Avenue in Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/terminusB","Orion Road near Goodison"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/abstract","Livernois Avenue (also referred to as Livernois Road, Livernois Street, Avenue of Fashion, and Main Street) is a major thoroughfare and section line road on the west side of Metro Detroit in the US state of Michigan."
"http://dbpedia.org/resource/Livernois_Avenue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thoroughfare"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Livernois_Avenue?oldid=1122427120&ns=0"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/Infrastructure/length","47.04112512"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageLength",7847
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/length",47041.12512
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Goodison,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Pleasant_Ridge,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Livernois_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Livernois_Avenue"
