"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTourismAgencies"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAgenciesOfMaharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMumbai"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Tourism Development Corporation"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra Tourism Development Corporation commonly abbreviated as MTDC, is a body of the Government of Maharashtra responsible for development of tourism in the Indian state of Maharashtra. It has been established under the Companies Act, 1956, (fully owned by Govt. of Maharashtra) for systematic development of tourism on commercial lines, with an authorized share capital of Rs. 25 crore. The paid up share capital of the corporation as on 31 March 2013 is Rs. 1538.88 lakhs."
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://xmlns.com/foaf/0.1/name","महाराष्ट्र पर्यटन विकास महामंडळ"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://xmlns.com/foaf/0.1/name","Maharashtra Tourism Development Corporation"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://xmlns.com/foaf/0.1/homepage","https://www.mtdc.co/en"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Logo_of_Maharashtra_tourism_Development_Corporation_Orange_on_white_logo.png"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_tourism_development_corporations_of_India"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1975"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageID",23192836
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1121834660
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourism_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Manager_(Additional_Charge)"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1975"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_tourism_development_corporations_of_India"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdc.co/en"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdc.co/en/"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6733371"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maharashtra_Tourism_Development_Corporation"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136083974"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महाराष्ट्र_पर्यटन_विकास_महामंडळ"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_vp5"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qr4s"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5030031-3"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharashtra-stub"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tourism_in_India"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Logo_of_Maharashtra_tourism_Development_Corporation_Orange_on_white_logo.png?width=300"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/formed",1975
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/headquarters","Fourth floor, Apeejay House, Dinshaw Vachha Road, Mumbai-400020, Maharashtra, India"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/logo","Official Logo of Maharashtra tourism Development Corporation Orange on white logo.png"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/logoWidth",180
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/website","https://www.mtdc.co/en"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/agencyName","Maharashtra Tourism Development Corporation"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/abstract","Maharashtra Tourism Development Corporation commonly abbreviated as MTDC, is a body of the Government of Maharashtra responsible for development of tourism in the Indian state of Maharashtra. It has been established under the Companies Act, 1956, (fully owned by Govt. of Maharashtra) for systematic development of tourism on commercial lines, with an authorized share capital of Rs. 25 crore. The paid up share capital of the corporation as on 31 March 2013 is Rs. 1538.88 lakhs. Since inception, it been involved in the development and maintenance of the various tourist locations of Maharashtra. MTDC owns and maintains resorts at all key tourist centers and having more resorts is on the plan. MTDC initiates and supports various cultural activities across Maharashtra with the objective to improve tourism in the state. One such example is Sanskruti Arts Festival, Upvan, Thane which MTDC has supported along with TMC (Thane Municipal Corporation)"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief1Name","Shraddha Joshi Sharma"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief2Name","Chandrashekhar Jaiswal"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief2Position","http://dbpedia.org/resource/General_Manager_(Additional_Charge)"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief3Name","Chandrashekhar Jaiswal"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief3Position","Deputy General Manager"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief4Name","Vijaynath Buradkar"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief4Position","Chief Accounts Officer"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief5Name","Kshipra Hake"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief5Position","Sr. Manager"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief6Name","Vinay Wavdhane"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief6Position","Executive Engineer"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief7Name","Akhilesh Shukla"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/chief7Position","Manager"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/minister1Name","Mangal Prabhat Lodha"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/minister1Pfo","Minister of Tourism, Skill Development & Entrepreneurship, and Women & Child Development"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/minister3Name","Saurabh Vijay, IAS"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/minister3Pfo","Secretary, Tourism and Cultural Affairs"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/property/nativename","महाराष्ट्र पर्यटन विकास महामंडळ"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://schema.org/sameAs","http://viaf.org/viaf/136083974"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maharashtra_Tourism_Development_Corporation?oldid=1121834660&ns=0"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/wikiPageLength",3809
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/formationYear",1975-01-01
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Tourism_Development_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maharashtra_Tourism_Development_Corporation"
