"subject","predicate","object"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Linia D (D Line) – jedna z dwóch linii podziemnej kolei w systemie metra w Los Angeles i jedna spośród wszystkich sześciu linii systemu (pozostałe cztery są naziemne). Trasa linii D przebiega od Śródmieścia (Downtown) Los Angeles do dzielnicy Mid-Wilshire/Koreatown. Wraz z czerwoną linią stanowią dwie odnogi tej samej linii pokrywającej sześć wspólnych stacji. Techniczna nazwa to Linia A (A Line) albo Linia 805 (805 Line). W latach 1993-2006 nosiła nazwę Red Line (linia czerwona), a pomiędzy 2006 a 2020 nazywana była Purple Line (linia fioletowa)."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","로스앤젤레스 메트로 D선 (Los Angeles Metro D Line) 은 미국 캘리포니아의 로스앤젤레스에 있는 도시철도 노선이다. 로스앤젤레스 교통국이 운영하는 노선이다. D선은 원래 빨간선(Red Line, 현 B선)의 윌셔 지선으로 취급되었다. 2006년, 빨간선에서 분리된 자체 노선으로 로스앤젤레스 광역철도 보라선 (Los Angeles Metro Purple Line), 또는 로스앤젤레스 메트로 퍼플 라인이 도입되었다. 2020년, 보라선은 모든 LACMTA 라인의 명칭 변경의 일환으로 원형 아이콘에 보라색을 유지하면서 ""D선""으로 이름이 변경되었다."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://xmlns.com/foaf/0.1/name","D Line"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/name","D Line"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Line_train_on_Wilshire-Western_line.jpg"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_Metro_Purple_Line_Train.jpg"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_Metro_Purple_Line_Union_Station.jpg"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LACMTA_Circle_D_Line.svg"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_Street_Metro_Station.jpg"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westlake_&_Alvarado_Metro_Red_&_Purple_Lines_Station.jpg"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transportation_in_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_California"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1993"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Underground_Rapid_Transit"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transportation_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageID",4327506
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageRevisionID",1117175527
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FlyAway_(bus)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Line_Extension"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_metro"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake/MacArthur_Park_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_of_Metro_Purple_Line_Train.JPG"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westlake_&_Alvarado_Metro_Red_&_Purple_Lines_Station.JPG"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Metro_Rail"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transportation_in_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Chao"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_Square_station"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1993"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_California"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_City"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Metro_Rail"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Local"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Rapid"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Waxman"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_District,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRRC"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Metrorail"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_A650"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake,_Los_Angeles,_California"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_High_School"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Los_Angeles)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_unit"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Center/Grand_Park_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Wilshire"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7th_Street_Metro_Station.JPG"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transportation_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Underground_Rapid_Transit"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Center/Grand_Park_station"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutor_Perini"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_Square_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_Avenue"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Street/Metro_Center_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Mile,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_and_ride"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreatown,_Los_Angeles,_California"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LA_Metro_Purple_Line_Union_Station.JPG"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Normandie_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/La_Cienega_station"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Vermont_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Western_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrolink_(California)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Company"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_River"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Dress_for_Less"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Grove,_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111020009/https:/www.metro.net/riding_metro/purple_line.htm"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625140337/https:/www.metro.net/riding_metro/bus_overview/images/802.pdf"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metro.net/riding_metro/bus_overview/images/802.pdf"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metro.net/riding_metro/purple_line.htm"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3916689"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_ارغوانی_(متروی_لس_آنجلس)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_D_(Metro_de_Los_Ángeles)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛杉矶地铁D线"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스앤젤레스_메트로_D선"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фиолетовая_линия_(метрополитен_Лос-Анджелеса)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_D_metra_w_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_D_(metropolitana_di_Los_Angeles)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_D_du_métro_de_Los_Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルス郡都市圏交通局D線"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cWQz"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/stations",8
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/stock","Breda A650 running in 4 or 6 car consists"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:750_V_DC"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSubway"
