"subject","predicate","object"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chicago_Bank"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrillville,_Indiana"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1933"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Qube_(Detroit)"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet,_Illinois"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finsbury_Circus"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_One"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Deposit_Insurance_Corporation"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Prospect,_Illinois"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_F._Truettner"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_the_United_States"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_1995"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Illinois"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Florida"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Palm_Beach,_Florida"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield,_Illinois"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Harbor,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._government"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chicago_NBD"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_National_Bank"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandville,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Finance_Corporation"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase_&_Co."
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannockburn,_Illinois"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JPMorgan_Chase"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_of_Chicago"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Bank"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_savings_bank"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/company-histories/nbd-bancorp-inc-history/"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sNDZ"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq0c"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Bank_of_Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6970898"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124301792"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPMorgan_Chase"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bank_of_Detroit_(logo).png?width=300"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/defunct",1995-12-01
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/fate","Merger with First Chicago Corp. in 1995 to form First Chicago NBD"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/foundation",1933-03-24
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/imageCaption","Former NBD headquarters"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/industry","Banking"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/location","Detroit, Michigan, United States"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/logo","National Bank of Detroit .png"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/predecessor","National Bank of Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/products","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/successor","http://dbpedia.org/resource/First_Chicago_NBD"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/tradeName","NBD Bank"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/tradedAs","NYSE:NBD"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/abstract","The National Bank of Detroit (NBD), later renamed NBD Bank, was a bank that operated mostly in the Midwestern United States. Following its merger with First National Bank of Chicago, the bank was ultimately acquired and merged into Bank One, at which point the NBD name was discontinued. Today, what was once NBD is owned by JPMorgan Chase & Co."
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://schema.org/sameAs","http://viaf.org/viaf/124301792"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Bank_of_Detroit?oldid=1122325030&ns=0"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageLength",52482
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/dissolutionDate",1995-12-01
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/fate","Merger withFirst Chicago Corp.in 1995 to formFirst Chicago NBD"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/foundingDate",1933-03-24
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/foundingYear",1933-01-01
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/First_Chicago_NBD"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Bank_of_Detroit"
