"subject","predicate","object"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070925852"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8007853"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b06kt"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xGBA"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Divale"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132031426"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071646531"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/abstract","William Tulio Divale was a professor of anthropology at York College, City University of New York in Jamaica, New York, USA. He died in 2020 at the age of 78. Divale was a past chairman of the Social Sciences Department. He received his PhD degree from the University at Buffalo in 1974. He is the publisher of the World Cultures eJournal. He has received two medals for one of his specialties, cross-cultural studies. He was also Past President of the Society for Cross-Cultural Research (2000) and is the current president again (2009). He also co-authored the book (with James Joseph) ""I Lived Inside The Campus Revolution."" (1970) Cowles Book Co, New York, and authored ""Matrilocal Residence In Pre-Literate Societies."" (1984) Ann Arbor: UMI Research Press. He has also authored over 25 publications in scientific journals. He has conducted fieldwork in La Gomera, Canary Islands (1973–76), and in the Republic of Moldova (Eastern Europe) (2005–Present). Admitted government spy and informant. The known amount of this is disclosed in his book ""I Lived Inside the Campus Revolution""."
"http://dbpedia.org/resource/William_Divale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Divale?oldid=1090411451&ns=0"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageLength",9610
"http://dbpedia.org/resource/William_Divale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Divale"
