"subject","predicate","object"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_drug_trade_in_the_United_States"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Cohle"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_in_the_United_States"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Homeland_Security"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_Enforcement_Administration"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/search/%3Fsearchtype=All&query=HIDTA"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dea.gov/operations/hidta"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://crsreports.congress.gov/product/pdf/IF/IF11917%7Cauthor=Kristin"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://crsreports.congress.gov/product/pdf/R/R45188%7Cauthor=Kristin"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128128246"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16984040"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRye"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/High_Intensity_Drug_Trafficking_Area"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062dq4"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_پرقاچاق_مواد_مخدر"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Congressional_Research_Service"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links_inline"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/article","High Intensity Drug Trafficking Areas  Program"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/article","In Focus: High Intensity Drug Trafficking Areas  Program"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/url","https://crsreports.congress.gov/product/pdf/R/R45188|author=Kristin Finklea"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/property/url","https://crsreports.congress.gov/product/pdf/IF/IF11917|author=Kristin Finklea"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/abstract","The High Intensity Drug Trafficking Area (HIDTA) program is a drug-prohibition enforcement program run by the United States Office of National Drug Control Policy. It was established in 1990 after the Anti-Drug Abuse Act of 1988 (Pub.L. 100–690) was passed. The HIDTA program was made permanent through Title III of the Office of National Drug Control Policy Reauthorization Act of 2006 (Pub.L. 109–469 (text) (PDF)). The mission of the program is ""to enhance and coordinate America's drug-control efforts among local, state and federal law enforcement agencies in order to eliminate or reduce drug trafficking and its harmful consequences in critical regions of the United States."""
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_Intensity_Drug_Trafficking_Area?oldid=1111944946&ns=0"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageLength",9657
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_Intensity_Drug_Trafficking_Area"
