"subject","predicate","object"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2000/01/rdf-schema#label","كلية جورج واتسون"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2000/01/rdf-schema#label","George Watson's College"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2000/01/rdf-schema#label","George Watson's College"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2000/01/rdf-schema#comment","Il George Watson's College, conosciuto informalmente come Watson's, è una scuola dell'infanzia, primaria e secondaria privata, situata ad Edimburgo (Scozia); più specificamente sulla Colinton Road, nel quartiere di Morningside. Nata come un ospedale e scuola nel 1741, divenne una scuola vera e propria nel 1871 e si fuse con la sua corrispondente femminile (la George Watson's Ladies College) nel 1974. È una delle scuole della (Merchant Company of Edinburgh)."
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2000/01/rdf-schema#comment","George Watson's College is a co-educational independent day school in Scotland, situated on Colinton Road, in the Merchiston area of Edinburgh. It was first established as a hospital school in 1741, became a day school in 1871, and was merged with its sister school George Watson's Ladies College in 1974. It is a Merchant Company of Edinburgh school and a member of the Headmasters' and Headmistresses' Conference."
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2000/01/rdf-schema#comment","كلية جورج واتسون (بالإنجليزية: George Watson's College)، هي مدرسة مستقلة مختلطة التعليم في اسكتلندا، وتقع على طريق كولينتون، في منطقة في إدنبرة. تم تأسيسها لأول مرة كمدرسة مستشفى في عام 1741، وأصبحت في عام 1871، وتم دمجها مع المدرسة الشقيقة كلية جورج واتسون للسيدات في عام 1974."
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/John_Watson's_Institution"
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/homepage","http://www.gwc.org.uk/"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/name","George Watson's College"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.93027877807617
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.217777729034424
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engraving_of_the_original_George_Watson's_Hospital,_Edinburgh_c.1850.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Watson_anniversary_plaque.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Watson_by_William_Aikman.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Watson’s_School.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Watson's_College_Logo.svg"
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_Watson_Coll_pipe_band.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWC_front.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_George_Watson's_Ladies_College,_George_Square_-_geograph.org.uk_-_1350591.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_schools_of_the_Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/George_Watson's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_schools_in_Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1741"
"http://dbpedia.org/resource/George_Watson's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_establishments_in_Scotland"
"http://dbpedia.org/resource/George_Watson's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Scotland"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageID",3199910
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageRevisionID",1124442476
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Kearney"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Honourable_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_College,_London"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smith,_Baron_Smith_of_Finsbury"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchiston"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchiston_Castle_School"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Craig_(cricketer)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dickson_(chemist)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Trust"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sommelier"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Chisholm"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCVO"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ireland_Falconer"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Docherty"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bell_(skier)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robertson_(rugby_commentator)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnston_(rugby_union,_born_1958)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Finlayson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_schools_in_Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wedderburn"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Baikie"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Horne,_1st_Viscount_Horne"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_Wilson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McCallum_(cricketer)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Engraving_of_the_original_George_Watson's_Hospital,_Edinburgh_c.1850.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Macphail,_Lord_Macphail"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Peel_Ritchie"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_McBrierty"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Fraser_(skier)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Supreme_Court_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Runnicles"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reed,_Lord_Reed"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Infirmary_of_Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corrie"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hong_Kong"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Reid"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexander_Malcolm"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1741"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Ainslie"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympics"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Malaysia"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Davidson_(biochemist)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_&_Findlay"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_educated_at_George_Watson's_College"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_White_(rugby_player)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_Records"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Dermatologists"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dato'"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_George_Watson's_Ladies_College,_George_Square_-_geograph.org.uk_-_1350591.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Smith_(politician)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Drummond"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Square,_Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlay_Currie"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Anderson_(musician)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Boyd,_Baron_Boyd_of_Duncansby"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Thistle"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McInally"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McNab_(cricketer)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Provosts_of_Eton_College"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Rifkind"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Guy"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_Duke_of_Kent"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kennedy_Fraser"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_establishments_in_Scotland"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_School"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Raeburn_Dobson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williamson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_R._Porteous"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kerr_(athlete)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histamines"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cooper,_1st_Baron_Cooper_of_Culross"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flett_(geologist)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_of_Malaysia"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Spence"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Campbell_(chemist)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eric_Kinloch_Anderson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wolfe"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hoy"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dalgleish_Hamilton_Jamieson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janette_Dunlop"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stuart_(cricketer,_born_1889)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermile"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Maiden_Hospital"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Smith_(climber)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Geddes,_1st_Baron_Geddes"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(United_Kingdom)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meadows_(park)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-educational"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Fenton"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_education_in_the_eighteenth_century"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Percy_Bliss"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson's_Institution"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watson's_Ladies'_College"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hastings_(rugby_player)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(UK)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Russell"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Maxwell_Fyfe,_1st_Earl_of_Kilmuir"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Ballantyne"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauriston_Place"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elspeth_Janet_Boog_Watson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Giannone"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Paterson"
