"subject","predicate","object"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mackinacislandsailboatsafterporthuronrace2006.jpg"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Bermuda_Race"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mackinac_Island"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Island_Passage_Light"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_(Alcona_County)"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Island_Light_(Michigan)"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_States"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell's_Brewery"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.org/bayview"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.detnews.com/history/story/index.cfm%3Fid=220&category=sports"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatnight.com"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://bycmack.com"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhxv1"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Port_Huron_to_Mackinac_Boat_Race"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzii"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7230705"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinacislandsailboatsafterporthuronrace2006.jpg?width=300"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/abstract","The Bayview Mackinac Boat Race is run by the Bayview Yacht Club of Detroit, Michigan. It is one of the longest fresh-water races in the world with over two hundred boats entering the race each year. There have been at least six changes to the course throughout the race's history. All of the race's courses start in the waters of Lower Lake Huron, 4.5 miles (7.2 km) north of the Blue Water Bridge near the American shoreline, traverse the length of Lake Huron, and finish in the Round Island Channel off Mackinac Island, Michigan. Currently, the Race features two courses, one Shore Course sailing up the Michigan shoreline, and a Cove Island Course that takes boats around a buoy off Cove Island in northeast Lake Huron. Both courses finish at Mackinac Island."
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_Huron_to_Mackinac_Boat_Race?oldid=1112926555&ns=0"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageLength",9551
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_Huron_to_Mackinac_Boat_Race"
