"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Virginia"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Maryland_Eastern_Shore_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WADL_(TV)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Zeigler"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Smith_(basketball)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquinas_College_(Michigan)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Mercy_Titans_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_Classic_(basketball_tournament)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marygrove_College"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_College"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthews_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northeastern_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_McCallum"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroittitans.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127x7fr"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18702086"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oSam"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Titans_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Titans_wordmark.png?width=300"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/accessdate",2014
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2015-08-02
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2014-01-11
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2014-01-12
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2015-02-01
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Anton"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Patrick"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Aaron"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Paris"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Matthew"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Jarod"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Carlton"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Jaleel"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Youssoupha"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Juwan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Brandan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ray_McCallum"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/headCoach","* Ray McCallum"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rutland,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Taylor,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Birmingham,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Danville,_Virginia"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Thiès"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/imageSize",175
