"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115170290
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Savannah_State_Lady_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Manhattan_Lady_Jaspers_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Central_Connecticut_Blue_Devils_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Mount_St._Mary's_Mountaineers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_George_Mason_Patriots_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owings_Mills,_Maryland"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Temple_Owls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Syracuse_Orange_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Atlantic_10_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Gaitley"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockley"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_University"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Incarnate_Word_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_La_Salle_Explorers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Smith_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott_College"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Davidson_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Delaware_Fightin'_Blue_Hens_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Detrick_Gymnasium"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Princeton_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIU_Brooklyn"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iona_Gaels_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Hofstra_Pride_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Drake_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UMass_Minutewomen_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bronx"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rhode_Island_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Richmond_Spiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_VCU_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Saint_Joseph's_Hawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Saint_Louis_Billikens_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Virginia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosuplje"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family_University"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGonigle_Hall"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFUV"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams_women's_basketball"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptune_City,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fordham_Rams_women's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Carpenter_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham–St._John's_rivalry"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabrook,_New_Hampshire"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Marlboro,_Maryland"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://fordhamsports.com/roster.aspx%3Froster=204&path=wbball%7Caccessdate=2014-07-07"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://client.stretchinternet.com/client/fordham.portal%23"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18151129"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m8nd"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114nwz5"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Atlantic_10_women's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fordham_Rams_women's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fordham_Rams_F_Logo.png?width=300"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/ac3Year",4
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/conference","Atlantic 10 Conference"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2015-11-01
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2014-09-12
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2015-08-02
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2015-01-03
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/date",2014-05-12
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Christina"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Hannah"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Danielle"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Khadijah"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Emily"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Aaliyah"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Tiffany"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Alina"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Samantha"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Liz"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","Taryn"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/first","G'mrice"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Stephanie_Gaitley"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/headCoach","*Stephanie Gaitley"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Grosuplje"
