"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1955"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_electricity_agencies_of_India"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Madras_State"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Chennai"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageID",49286754
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1062515688
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Energy_(Tamil_Nadu)"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1955"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_electricity_agencies_of_India"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Madras_State"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Chennai"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guindy"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnelb.gov.in/"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12983676"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தமிழ்நாடு_மின்_உரிமம்_வழங்கும்_வாரியம்"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KHTt"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tamil_Nadu_Electrical_Licensing_Board"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_agencies_of_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Government_agency"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TamilNadu_Logo.svg?width=300"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/formed",1955-11-16
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/headquarters","Industrial Estate, Guindy, Chennai"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/logo","TamilNadu Logo.svg"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/website","http://www.tnelb.gov.in/"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/agencyName","Tamil Nadu Electrical Licensing Board"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/Department_of_Energy_(Tamil_Nadu)"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/abstract","Tamil Nadu Electricity Licensing Board is an organisation of the state Government of Tamil Nadu in India. The organisation is responsible for issuing and renewing competence certificates and licences to contractors."
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/chief1Name","President"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/property/chief1Position","Chief Electrical Inspector to Government"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tamil_Nadu_Electrical_Licensing_Board?oldid=1062515688&ns=0"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/wikiPageLength",1844
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/formationDate",1955-11-16
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/formationYear",1955-01-01
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Guindy"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Department_of_Energy_(Tamil_Nadu)"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tamil_Nadu_Electrical_Licensing_Board"
