"subject","predicate","object"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#comment","Die Dornier Do 29 war ein in den späten 1950er-Jahren entwickeltes Experimentalflugzeug, das zusammen mit der Deutschen Versuchsanstalt für Luftfahrt (heute Deutsches Zentrum für Luft- und Raumfahrt) zur Erforschung des Überganges von der Kurz- zur Senkrechtstarttechnik gebaut wurde."
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#comment","Do 29 — немецкий экспериментальный самолёт УВП."
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#comment","Il Dornier Do 29 fu un velivolo sperimentale, sviluppato da Dornier-Werke e da Deutsches Zentrum für Luft- und Raumfahrt (agenzia tedesca che si occupa della ricerca e sperimentazione in campo aeronautico) negli anni cinquanta, con il quale si voleva sperimentare il decollo e atterraggio corto (STOL) grazie all'inclinazione delle eliche. Nonostante i prototipi raggiungessero gli obbiettivi prefissati il progetto Do 29 fu cancellato."
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#comment","The Dornier Do 29 was an experimental aircraft developed by Dornier Flugzeugwerke and the Deutsche Versuchsanstalt für Luftfahrt (German Aviation Laboratory) in the 1950s, used to test a tilting-propeller system for short takeoff and landing (STOL) aircraft. The concept was proved to be successful in flight testing; however, no further development of the system or aircraft was proceeded with, and at the conclusion of its test program the Do 29 was retired."
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#comment","Le Dornier Do 29 est un avion à décollage et atterrissage court (ADAC) expérimental développé par Dornier et la Deutsche Versuchsanstalt für Luftfahrt (centre allemand pour l'aéronautique et l'astronautique) dans les années 1950, utilisé pour tester un système d'hélices basculantes. Le concept s’est avéré efficace lors des essais en vol, mais aucun développement supplémentaire du système ou de l’avion n’a été entrepris et, à la fin de son programme d’essais, le Do 29 a été mis hors service."
"http://dbpedia.org/resource/Dornier_Do_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dornier_Do_29_engine_from_right_Dornier_Museum_2009-09-27.jpg"
"http://dbpedia.org/resource/Dornier_Do_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dornier_Do_29_from_left_Dornier_Museum_2009-09-27.jpg"
"http://dbpedia.org/resource/Dornier_Do_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dornier_Do_29_from_right_Dornier_Museum_2009-09-27.jpg"
"http://dbpedia.org/resource/Dornier_Do_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-engined_pusher_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiltrotor_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dornier_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1958"
"http://dbpedia.org/resource/Dornier_Do_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:STOL_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_experimental_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageID",27672332
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageRevisionID",1052360164
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Achgelis_Fa_269"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_GO-480"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_VZ-5"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_VZ-3"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dornier_Do_29_engine_from_right_Dornier_Museum_2009-09-27.jpg"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-engined_pusher_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dornier_Do_29_from_right_Dornier_Museum_2009-09-27.jpg"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiltrotor_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_engine"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Museum"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin-Baker"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STOL"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Focke"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_27"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_Germany"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dornier_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertol_VZ-2"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1958"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:STOL_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_experimental_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_experimental_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Versuchsanstalt_für_Luftfahrt"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopters"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Achgelis"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000aircraftphotos.com/Contributions/Visschedijk/6709.htm"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dornier_Do_29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HQZB"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dornier_Do_29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دورنیه_دو_۲۹"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245857"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4235y"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dornier_Do_29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dornier_Do_29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Dornier_Do_29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7856297-1"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドルニエ_Do_29"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/similarAircraft","* Vertol VZ-2
* Ryan VZ-3
* Fairchild VZ-5"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/spanM",13.2
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wingAreaSqm",21.8
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dornier_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dornier_Do_29_from_left_Dornier_Museum_2009-09-27.jpg?width=300"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/firstFlight",1958-12-12
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/Deutsche_Versuchsanstalt_für_Luftfahrt"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/crew","one"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/heightFt",8
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/heightIn",10
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/abstract","ドルニエ Do 29（Dornier Do 29）は、1950年代に西ドイツの航空機メーカーのドルニエとドイツ航空宇宙センター（Deutsche Versuchsanstalt für Luftfahrt、DLR）がSTOL（短距離離着陸）機用のチルト・プロペラ・システムをテストするために開発した実験機である。飛行テストではこのシステムが有効であることが証明されたが、それ以上のシステムと機体の双方の開発は行われず、Do 29はテスト飛行のみで退役した。"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/abstract","Do 29 — немецкий экспериментальный самолёт УВП."
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/abstract","Die Dornier Do 29 war ein in den späten 1950er-Jahren entwickeltes Experimentalflugzeug, das zusammen mit der Deutschen Versuchsanstalt für Luftfahrt (heute Deutsches Zentrum für Luft- und Raumfahrt) zur Erforschung des Überganges von der Kurz- zur Senkrechtstarttechnik gebaut wurde."
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/abstract","Le Dornier Do 29 est un avion à décollage et atterrissage court (ADAC) expérimental développé par Dornier et la Deutsche Versuchsanstalt für Luftfahrt (centre allemand pour l'aéronautique et l'astronautique) dans les années 1950, utilisé pour tester un système d'hélices basculantes. Le concept s’est avéré efficace lors des essais en vol, mais aucun développement supplémentaire du système ou de l’avion n’a été entrepris et, à la fin de son programme d’essais, le Do 29 a été mis hors service."
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/abstract","Il Dornier Do 29 fu un velivolo sperimentale, sviluppato da Dornier-Werke e da Deutsches Zentrum für Luft- und Raumfahrt (agenzia tedesca che si occupa della ricerca e sperimentazione in campo aeronautico) negli anni cinquanta, con il quale si voleva sperimentare il decollo e atterraggio corto (STOL) grazie all'inclinazione delle eliche. Nonostante i prototipi raggiungessero gli obbiettivi prefissati il progetto Do 29 fu cancellato."
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/abstract","The Dornier Do 29 was an experimental aircraft developed by Dornier Flugzeugwerke and the Deutsche Versuchsanstalt für Luftfahrt (German Aviation Laboratory) in the 1950s, used to test a tilting-propeller system for short takeoff and landing (STOL) aircraft. The concept was proved to be successful in flight testing; however, no further development of the system or aircraft was proceeded with, and at the conclusion of its test program the Do 29 was retired."
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/ceilingM",6500
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Dornier_Do_27"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/emptyWeightKg",2180
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/eng1Hp",270
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/eng1Name","Lycoming GO-480-B1A6"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/eng1Type","geared horizontally-opposed piston engines"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/grossWeightLb",5291
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/lengthM",9.5
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/lists","* List of experimental aircraft
* List of military aircraft of Germany"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/maxSpeedKmh",290
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/maxTakeoffWeightKg",2490
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/minimumControlSpeedKmh",24
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/produced",2
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/propBladeNumber",3
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/property/rangeKm",400
"http://dbpedia.org/resource/Dornier_Do_29","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dornier_Do_29?oldid=1052360164&ns=0"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/wikiPageLength",7283
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/productionEndYear",0002-01-01
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/productionStartYear",0002-01-01
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Dornier_Do_27"
"http://dbpedia.org/resource/Dornier_Do_29","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dornier_Do_29"
