"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Militia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Chateauguay.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_Royal_Regiment,_Canadian_Militia,_church_parade_in_Hamilton,_Ontario,_1915.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/417_-_War_Museum.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
"http://dbpedia.org/resource/Canadian_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/Canadian_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militias"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageID",8767835
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",1124907421
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regiments_of_cavalry_of_the_Canadian_Militia_(1900–1920)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Haldimand"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaw_militia"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George-Étienne_Cartier"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac's_War"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Reserve"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_warfare"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Army_Medical_Corps"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_the_Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Perry_Stacey"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milice_canadienne_francaise_1759_-_Mary_Elizabeth_Bonham.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Crerar"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_units_of_the_War_of_1812"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Alistair_Mackenzie"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Active_Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Report_on_the_Reserve_Army"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolseley_expedition"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13th_Royal_Regiment,_Canadian_Militia,_church_parade_in_Hamilton,_Ontario,_1915.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Affair"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Canadian_Dragoons_leaving_Stanley_Barracks_through_arch,_April_14,_1925.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquialism"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Vancouver_Island"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Canadian_Army"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_Act_of_1855"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Royal_Army"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Canadian_Army"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Brock"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Marine"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Military_Engineers"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maritimes"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Quebec"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bradstreet"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_army"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_New_France"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendant_of_New_France"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Permanent_Active_Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter_Commission"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadas"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Council_(1904)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Quebec_(1775)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Rebellion"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_army"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_raids"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Army_Service_Corps"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Corps_of_Signals"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Force"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(Canada)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Province_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Canadian_Militia,_1898.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Ordnance_Corps"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(Canada)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Militia_and_Defence"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Militia_and_Defence_(Canada)"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Chateauguay.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militias"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Upper_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:417_-_War_Museum.JPG"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Nova_Scotia"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j01x"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canadian_Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milice_canadienne"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадская_милиция"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314135"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33pK8"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канадска_милиција"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_military_history"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Evolution_of_the_Military_of_Canada"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milice_canadienne_francaise_1759_-_Mary_Elizabeth_Bonham.jpg?width=300"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/author","Colonel Charles Perry Stacey"
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/property/text","The tiny Permanent Force did not constitute a striking force capable either of counter attack against a major raid or of expeditionary action. The Non-Permanent Active Militia, with its limited strength, obsolescent equipment, and rudimentary training, was incapable of immediate effective action of any sort against a formidable enemy. The two forces together constituted a useful and indeed essential foundation upon which, over a period of months, an army could be built. They offered, however, no means for rapid intervention in an overseas theatre of operations."
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/abstract","La Canadian Militia è un titolo storico per le unità militari arruolate per la difesa del Canada. Il termine venne usato per descrivere le unità sedentarie della milizia arruolate dalle comunità locali in Canada; così come l' della Provincia del Canada e post-Canada confederato, riferito alle milizie attive. Le prime unità della milizia in Canada risalgono al XVI secolo in Nuova Francia. Nella colonia francese, una milizia obbligatoria di coloni venne arruolata da ogni distretto per sostenere l' nella difesa e nell'espansione della colonia. A seguito della sua , nel 1760, gli inglesi continuarono ad arruolare le milizie sedentarie per difendere le colonie del Nord America Britannico e per sostenere le operazioni militari britanniche nel continente. L'arruolamento nelle milizie sedentarie si verificò in Canada fino al 1873. La milizia canadese si riferiva anche all'esercito regolare stabilito dalla Provincia del Canada sotto il . Le due organizzazioni che ebbero origine dall'atto, la (PAM) e la (NPAM), continuarono a servire come esercito regolare del Canada fino alla confederazione canadese nel 1867. Nel novembre 1940, sia la PAM che la NPAM vennero riorganizzate come Canadian Army, con la Pam che divenne la , e la NPAM che divenne l'. La riserva dell'esercito continua ad essere indicata in modo informale come la ""milizia"" in Canada."
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/abstract","The Canadian Militia is a historical title for military units raised for the defence of Canada. The term has been used to describe sedentary militia units raised from local communities in Canada; as well as the regular army for the Province of Canada and post-confederated Canada, referred to as the active militias. The earliest militia units in Canada dates back to 16th century in New France. In the French colony, a compulsory militia of settlers from every parish was raised in order to support the military of New France in the defence and expansion of the colony. Sedentary militia units were also raised by the British, to defend its colonies and to support British military operations on the continent. Enrolment in the sedentary militias occurred in Canada until 1873. The Canadian Militia also referred to the regular army established by the Province of Canada under the Militia Act of 1855. The two organizations that originated from the act, the Permanent Active Militia (PAM), and the Non-Permanent Active Militia (NPAM), continued to serve as Canada's regular army following Canadian Confederation in 1867. In November 1940, both PAM and NPAM were reorganized as the Canadian Army, with PAM becoming the Army's Regular Force, and NPAM becoming the Army Reserve. The Army Reserve continues to be informally referred to as the militia in Canada."
"http://dbpedia.org/resource/Canadian_Militia","http://dbpedia.org/ontology/abstract","La Milice canadienne était le titre traditionnel pour l'armée de terre du Canada d'avant la Confédération, de 1867 à 1940 lorsqu'elle fut renommée en Armée de terre du Canada. En 1803, le gouvernement du Bas-Canada approuve une loi selon laquelle les hommes de 16 à 50 ans, aptes pour le service militaire, doivent intégrer la milice et pratiquer des exercices militaires une fois par année. En 1812, les Britanniques disposent sur le territoire du Canada de près de 5 500 soldats des troupes régulières, dont 3 300 sont stationnés dans le Bas-Canada. Ces troupes sont aidées par 50 000 miliciens dits sédentaires, qui forment une sorte d’armée auxiliaire. Au printemps 1812, on forme le corps des Voltigeurs canadiens, une unité d’infanterie légère composée principalement de Canadiens français. C’est d’ailleurs plus une unité de la milice qu’une unité de militaires réguliers. Cependant, le bataillon des voltigeurs est entraîné conformément à la doctrine militaire, et une discipline rigoureuse est imposée par son commandant, Charles-Michel d'Irumberry de Salaberry. Néanmoins, considérant que cette force ne sera pas suffisante, le gouverneur du Bas-Canada, George Prevost, impose la première conscription et ordonne de lever quatre bataillons qui reçoivent le nom de Milice d’élite et incorporée, pour différencier ces unités de l’armée régulière et des voltigeurs."
