"subject","predicate","object"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transmaskla_sekso"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transmasculinidad"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a7P5"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27679766"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Personne_transmasculine"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transmasculinidade"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Transmasculine"
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/abstract","Une personne transmasculine est une personne assignée femme à la naissance, mais s'identifiant du côté masculin du spectre des genres."
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/abstract","Transmasculinidad es un término que abarca a las personas transgénero cuyas identidades de género son masculinas, pero que no necesariamente se consideran hombres, aunque pueden hacerlo.​​ Incluye, por un lado, a los hombres trans que se describen a sí mismos como hombres y, por otro lado, no binarios y al tercer género que tienen cualidades masculinas pero no se identifican como hombres.​ Un individuo transexual puede identificarse con muchos rasgos de masculinidad, pero no desea describirse a sí mismo como un ""hombre"".​​​​ La palabra implica que la persona transmasculina pasa por una transición de género para tener un género masculino, en el que se le asignó el género femenino al nacer. Los individuos transmasculinos no necesariamente tienen una expresión de género masculina, muchos son femmes/femeninos, andróginos o neutrales.​​​ Así como no todo hombre trans se considera hombre, no todo hombre trans se describe a sí mismo como trans masculino, mientras que también hay transmasculinos que son binarios.​​ Algunas personas transmasculinas pueden verse a sí mismas como mujeres, como las lesbianas transexuales butch, con su masculinidad de género fuera de la lógica binaria. Muchos utilizan este término porque prefieren pronombres y lenguaje masculino para referirse a ellos, aunque hay quienes prefieren neolenguaje y género neutro, o incluso pronombre y lenguaje femenino.​​​"
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/abstract","Transmaskla sekso aŭ vireca transgenra sekso estas terminego, kiu ampleksas transgenrajn individuojn, kies identecoj estas virecaj sed kiuj ne nepre konsideras sin viroj, kvankam ili povas. Ĝi inkludas unuflanke transgenrajn virojn, kiuj sin priskribas kiel virojn, kaj aliflanke neduumajn kaj triajn seksojn, kiuj havas virajn kvalitojn sed kies anoj ne identiĝas kiel viroj. Transmaskla individuo povas identiĝi kun multaj ecoj de vireco sed ne voli priskribi sin kiel ""viro."" La angla versio de la retejo Facebook, interalie, permesas la elekton de transmasculine (transmaskla) kiel la sekso de uzanto."
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/abstract","Transmasculinidade é um termo que abrange indivíduos transgêneros cujas identidades de gênero são masculinas, mas que não necessariamente se consideram homens, embora possam. Inclui, por um lado, homens trans que se descrevem como homens e, por outro lado, não binários e terceiros gêneros que têm qualidades masculinas, mas que não se identificam como homens. Um indivíduo transexual pode se identificar com muitos traços de masculinidade, mas não deseja se descrever como um ""homem"". A palavra implica que a pessoa transmasculina passa por uma transição de gênero para ter um gênero masculino, na qual o sexo feminino foi atribuído ao nascer. Indivíduos transmasculinos não têm necessariamente uma expressão de gênero masculina, muitos são femmes/femininos, andróginos ou neutros. Assim como nem todo transmasculino se considera como homem, nem todo homem trans se descreve como trans masculino, enquanto também há transmasculinos que são binários. Algumas pessoas transmasculinas podem se ver enquanto mulheres, como lésbicas transmasculinas butch, sendo sua masculinidade de gênero fora da lógica binária. Muitos usam esse termo por preferirem pronomes e linguagem masculines para se referirem a eles, embora haja quem prefira neolinguagem e gênero neutro, ou até mesmo pronome e linguagem feminine. Embora haja pessoas não-binárias e genderqueer, que foram designadas do sexo masculino ao nascer, alinhadas ao masculino de centro no espectro de gênero, que portanto seriam transgêneras e masculinas de gênero, algumas definições acabam as tratando como transmasculinas também, porém não é o que a identidade representa ou tem o intuito de expressar."
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transmasculine?oldid=1112460238&ns=0"
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Transmasculine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transmasculine"
