"subject","predicate","object"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDystopianFilms"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Terminators (película)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Terminators (film)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#label","Термінатори"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#label","Терминаторы"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Terminators est un film américain de science-fiction réalisé par Xavier S. Puslowski et produit par The Asylum, sorti directement en DVD en 2009. Ce film est un mockbuster du film Terminator Renaissance. Il met en scène Jeremy London, Paul Logan et A Martinez."
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Термінатори» (англ. The Terminators) — американський фантастичний фільм компанії The Asylum."
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Terminators è un film di fantascienza del 2009 diretto da e prodotto dallo studio cinematografico The Asylum per il circuito direct-to-video. Nonostante il titolo e la locandina richiamino chiaramente il film Terminator di James Cameron del 1984, creato infatti per cavalcare il successo di Terminator Salvation uscito nello stesso anno, in realtà gli eventi della trama di The Terminators ricordano più Il mondo dei robot del 1973 e la serie TV Battlestar Galactica del 2004. Come mockbuster è stato commercializzato un mese prima dell'uscita di Terminator Salvation, il 28 aprile 2009. Il budget del lungometraggio si aggira attorno ai 250 000 dollari."
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Термина́торы» (англ. The Terminators) — научно-фантастический фильм компании The Asylum. Фильм не имеет никакого отношения к оригинальному циклу о терминаторах, он просто паразитирует на названии бренда. Представленный мир существует отдельно, а картина представляет собой малобюджетный фильм ужасов в традициях 90-х. С точки зрения легенды вселенной оригинального цикла о терминаторах фильм можно также считать рассказом о событиях в параллельной реальности."
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Terminators is een Amerikaanse film uit 2009 van The Asylum met . De film werd uitgebracht als een direct-naar-video-film. The terminators is een mockbuster, gemaakt met de intentie om mee te liften met het succes van de vierde film uit de Terminator reeks, Terminator Salvation, en verscheen om die reden één maand voordat deze in première ging. De verhaallijn van The Terminators heeft echter meer weg van de film Westworld uit 1973 en de remake van de televisieserie Battlestar Galactica uit 2004 dan van de Terminator films."
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Terminators es una película estadounidense de ciencia ficción y acción producida por The Asylum y dirigida por Xavier S. Puslowsk. Aunque el título de la película es muy parecido al de 1984 The Terminator, los acontecimientos de la trama de la película son más similares a los de Westworld y . Fue estrenada a un mes de que la franquicia oficial de Terminator estrenara su cuarta película Terminator Salvation."
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Terminators is a 2009 American science fiction film directed by Xavier S. Puslowski, starring Jeremy London, A Martinez, Paul Logan, and produced by The Asylum. As a mockbuster, it was released one month prior to the premiere of the fourth film in the Terminator franchise, Terminator Salvation."
"http://dbpedia.org/resource/The_Terminators_(film)","http://xmlns.com/foaf/0.1/name","The Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/name","The Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/theterminators.jpg"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Asylum_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_independent_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_robot_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_direct-to-video_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_artificial_intelligence"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_science_fiction_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mockbuster_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(robot)_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocalyptic_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dystopian_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Xavier_S._Puslowski"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_science_fiction_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageID",22047047
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107650692
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_direct-to-video_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_independent_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Blackehart"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Asylum_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetic_revolt"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_robot_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockbuster"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_artificial_intelligence"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_London"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(robot)_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rimawi"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mockbuster_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Asylum"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_science_fiction_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(robot)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Logan_(actor)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dystopian_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Michael_Latt"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_(franchise)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocalyptic_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_science_fiction_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_films"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bales"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_Salvation"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Xavier_S._Puslowski"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Martinez"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Walsh"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theasylum.cc/"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsite.theasylum.cc/index.php/titles/detail%3Fid=b1556c3a-0ced-e311-80c1-782bcb56fee6"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p01ys"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DRVY"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Термінатори"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Terminators_(film)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терминаторы"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Terminators_(película)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153586"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Terminators"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/theterminators.jpg?width=300"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/budget","250000.0"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/cinematography","Mark Atkins"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/director","Xavier S. Puslowski"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/The_Asylum"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Rimawi"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/producer","David Michael Latt"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Paul_Bales"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/David_Michael_Latt"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jeremy_London"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Logan_(actor)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/A_Martinez"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/property/story","William Morey"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/abstract","«Термина́торы» (англ. The Terminators) — научно-фантастический фильм компании The Asylum. Фильм не имеет никакого отношения к оригинальному циклу о терминаторах, он просто паразитирует на названии бренда. Представленный мир существует отдельно, а картина представляет собой малобюджетный фильм ужасов в традициях 90-х. С точки зрения легенды вселенной оригинального цикла о терминаторах фильм можно также считать рассказом о событиях в параллельной реальности."
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/abstract","The Terminators is een Amerikaanse film uit 2009 van The Asylum met . De film werd uitgebracht als een direct-naar-video-film. The terminators is een mockbuster, gemaakt met de intentie om mee te liften met het succes van de vierde film uit de Terminator reeks, Terminator Salvation, en verscheen om die reden één maand voordat deze in première ging. De verhaallijn van The Terminators heeft echter meer weg van de film Westworld uit 1973 en de remake van de televisieserie Battlestar Galactica uit 2004 dan van de Terminator films."
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/abstract","The Terminators is a 2009 American science fiction film directed by Xavier S. Puslowski, starring Jeremy London, A Martinez, Paul Logan, and produced by The Asylum. As a mockbuster, it was released one month prior to the premiere of the fourth film in the Terminator franchise, Terminator Salvation."
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/abstract","The Terminators est un film américain de science-fiction réalisé par Xavier S. Puslowski et produit par The Asylum, sorti directement en DVD en 2009. Ce film est un mockbuster du film Terminator Renaissance. Il met en scène Jeremy London, Paul Logan et A Martinez."
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/abstract","The Terminators è un film di fantascienza del 2009 diretto da e prodotto dallo studio cinematografico The Asylum per il circuito direct-to-video. Nonostante il titolo e la locandina richiamino chiaramente il film Terminator di James Cameron del 1984, creato infatti per cavalcare il successo di Terminator Salvation uscito nello stesso anno, in realtà gli eventi della trama di The Terminators ricordano più Il mondo dei robot del 1973 e la serie TV Battlestar Galactica del 2004. Come mockbuster è stato commercializzato un mese prima dell'uscita di Terminator Salvation, il 28 aprile 2009. Il budget del lungometraggio si aggira attorno ai 250 000 dollari. Il film è stato distribuito in Italia in DVD da Minerva Pictures il 23 febbraio 2011 e in seguito trasmesso sulle reti di Sky Cinema."
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/abstract","The Terminators es una película estadounidense de ciencia ficción y acción producida por The Asylum y dirigida por Xavier S. Puslowsk. Aunque el título de la película es muy parecido al de 1984 The Terminator, los acontecimientos de la trama de la película son más similares a los de Westworld y . Fue estrenada a un mes de que la franquicia oficial de Terminator estrenara su cuarta película Terminator Salvation."
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/abstract","«Термінатори» (англ. The Terminators) — американський фантастичний фільм компанії The Asylum."
"http://dbpedia.org/resource/The_Terminators_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Terminators_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Terminators_(film)?oldid=1107650692&ns=0"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/wikiPageLength",5784
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/budget","250000.0"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/The_Asylum"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Rimawi"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Michael_Latt"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Bales"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/A_Martinez"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jeremy_London"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Logan_(actor)"
"http://dbpedia.org/resource/The_Terminators_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/David_Michael_Latt"
"http://dbpedia.org/resource/The_Terminators_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Terminators_(film)"
