"subject","predicate","object"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoston,Massachusetts"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTalkRadioHosts"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/2000/01/rdf-schema#label","John Dennis (talk show host)"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/2000/01/rdf-schema#comment","John Adron Dennis is a former American broadcaster best known as the co-host of WEEI-FM sports radio's former Dennis and Callahan morning show."
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_talk_radio_hosts"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Boston"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_State_University_alumni"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Pittsburgh"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageID",5724335
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageRevisionID",1029162143
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDAF-TV"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_talk_radio_hosts"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Cross-Blue_Shield"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_Fibrosis"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Boston"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBCN_(FM)"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_State_University_alumni"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHDH-TV"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Park_Zoo"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriot"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensitivity_training"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/METCO"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fund"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Massachusetts"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Borges"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPSL_(AM)"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryen_Russillo"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Pittsburgh"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Show_(sports_radio_show)"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Irabu"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEEI-FM"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrelly_brothers"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_and_Callahan"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229194"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Dennis_(talk_show_host)"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v1p89c"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ojq9"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/abstract","John Adron Dennis is a former American broadcaster best known as the co-host of WEEI-FM sports radio's former Dennis and Callahan morning show."
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Host"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Dennis_(talk_show_host)?oldid=1029162143&ns=0"
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://dbpedia.org/ontology/wikiPageLength",11336
"http://dbpedia.org/resource/John_Dennis_(talk_show_host)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Dennis_(talk_show_host)"
