"subject","predicate","object"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCD_(6-bit)"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Technologies"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_console"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Electronics_Type_Designation_System"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skokie,_Illinois"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Electric"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_101"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telex_machine_ASR-32.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Krum"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:What-is-teletype.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TG-7-B_teletype.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TeletypeLogo.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-232"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switching_Control_Center_System"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1ESS_switch"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teletype_Model_15_printing_news_report.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYW_(AM)"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teletype_Model_28_NYTM.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomputer"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typewriters"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teletype_with_papertape_punch_and_reader.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_terminals"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwood_Typewriter_Company"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleinschmidt_keyboard_perforator"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Morton"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack-mounted"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teletype_T_Logo.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teletype_output.JPG"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_103_modem"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._AT&T"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_System"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Corporation"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudot_code"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morkrum"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telegraphy"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadcomm.com/timeline.htm"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DFMQ1qT_RFM"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circuitousroot.com/artifice/telegraphy/tty/gallery/index.html"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7696897"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vcVb"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135150095"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teletype_Corporation"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Teletype_Corporation"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c1km"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレタイプ_(企業)"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecommunications"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TeletypeLogo.jpg?width=300"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/foundation",1928
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Communications"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/location","Chicago, Illinois, United States"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:TeletypeLogo.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/products","Teleprinter equipment"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/type","Manufacturing"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/abstract","テレタイプは1907年設立の印刷電信機専門メーカー。1919年発表のテレタイプの成功で国際的に知名度をあげ、社名もモルクラム・クラインシュミットからテレタイプに変更した。"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/abstract","Die Teletype Corporation war ein amerikanischer Hersteller von Fernschreibern. Die Firma entstand im Jahr 1924 aus der Fusion von zwei bis dahin konkurrierenden Unternehmen zur Morkrum-Kleinschmidt Company. Im Jahr 1928 änderte sie ihren Namen in Teletype Corporation. Das Hauptquartier lag in Skokie, einem Vorort von Chicago im US-Bundesstaat Illinois. Im Jahr 1930 wurde das Unternehmen von der American Telephone and Telegraph Company übernommen und zur Tochtergesellschaft Western Electric Company verlegt. Das Unternehmen blieb aber bis zur Zerschlagung des AT&T-Monopols im Jahr 1982 eine weitgehend eigenständige Einheit. Die unter der Markenbezeichnung Teletype hergestellten Geräte beherrschten vor allem zur Zeit des Zweiten Weltkriegs den amerikanischen Markt. Hauptkunden waren die Telefongesellschaften des Mutterkonzerns AT&T und die US-Bundesregierung. Auch im Deutschen Reich waren sie durch in Lizenz von der C. Lorenz AG, Berlin gefertigte Nachbauten weit verbreitet."
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/abstract","The Teletype Corporation, a part of American Telephone and Telegraph Company's Western Electric manufacturing arm since 1930, came into being in 1928 when the Morkrum-Kleinschmidt Company changed its name to the name of its trademark equipment. Teletype Corporation, of Skokie, Illinois, was responsible for the research, development and manufacture of data and record communications equipment, but it is primarily remembered for the manufacture of electromechanical teleprinters. Because of the nature of its business, as stated in the corporate charter, Teletype Corporation was allowed a unique mode of operation within Western Electric. It was organized as a separate entity, and contained all the elements necessary for a separate corporation. Teletype's charter permitted the sale of equipment to customers outside the AT&T Bell System, which explained their need for a separate sales force. The primary customer outside of the Bell System was the United States Government. The Teletype Corporation continued in this manner until January 8, 1982, the date of settlement of United States v. AT&T, a 1974 United States Department of Justice antitrust suit against AT&T. At that time, Western Electric was fully absorbed into AT&T as AT&T Technologies, and the Teletype Corporation became AT&T Teletype. The last vestiges of what had been the Teletype Corporation ceased in 1990, bringing to a close the dedicated teleprinter business.One of the three Teletype manufacturing buildings in Skokie remains in use as a parking garage for a shopping center."
"http://dbpedia.org/resource/Teletype_Corporation","http://schema.org/sameAs","http://viaf.org/viaf/135150095"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teletype_Corporation?oldid=1114019724&ns=0"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageLength",36442
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/foundingYear",1928-01-01
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Communications"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teletype_Corporation"
