"subject","predicate","object"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Dinner_with_Andre"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graduate"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silence_of_the_Lambs_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Goode"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Club"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello,_Dolly!_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Kane"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siskel_and_Ebert"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creature_from_the_Black_Lagoon"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rules_of_the_Game"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_Goodbye_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_Weeds"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RogerEbert.com"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Nader"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Women"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Butler"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Dodson"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Treasure_of_the_Sierra_Madre_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boutte_and_Ebert.jpg"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo-Ga"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckminster_Fuller"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise:_A_Song_of_Two_Humans"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Adler"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Emerson"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ihnatko"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roger_Ebert"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguirre,_the_Wrath_of_God"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Herzog_Eats_His_Shoe"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max:_Fury_Road"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Country_for_Old_Men_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasujirō_Ozu"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Sweeney"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramin_Bahrani"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder_Weekly"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McGovern"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huie's_Sermon"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_critic"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cries_and_Whispers"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Grusin"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_Driver"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Higman"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bender"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Serious_Man"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Dolce_Vita"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Anderson"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hochschild"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Boulder,_Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raging_Bull"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo_(1996_film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nack"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Boutté"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushmore_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_conferences_in_the_United_States"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Watts"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_McNally"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_City_(1998_film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_Fiction"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_Past"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Wenders"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_of_St._Louis_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rink_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_activism"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_of_Heaven"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianna_Huffington"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Face_in_the_Crowd_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001:_A_Space_Odyssey_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8½"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Néstor_Torres"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notorious_(1946_film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rony_Barrak"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rogerebert.com/roger-ebert/how-to-read-a-movie"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VbZix7xCOw0"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.edu/cwa/"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413152351/http:/blogs.suntimes.com/ebert/2009/04/the_leisure_of_the_theory_clas.html"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/national/archive/2015/03/how-people-in-boulder-weave-the-thick-fabric-of-community/388369/"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110410114911/http:/libcudl.colorado.edu:8180/luna/servlet/UCBOULDERCB1~57~57"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160217085425/http:/www.colorado.edu/cwa/pdfs/Board-2016-1-15-Minutes.pdf"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conference_on_World_Affairs"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hs2F"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159953"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conference_on_World_Affairs"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn7yq"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
