"subject","predicate","object"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridge_companies"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageID",2634220
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1124695750
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragan,_Nebraska"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1852"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans,_Nebraska"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_180_(Illinois)"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet,_Minnesota"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolling_mills"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board_v._Jones_&_Laughlin_Steel_Corporation"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliquippa,_Pennsylvania"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine,_Nebraska"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Bridges_Bridge"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Pittsburgh"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_crisis"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLouth_Steel"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1852"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side_(Pittsburgh)"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise,_Nebraska"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oldhotmetalconduit.jpg"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Steel_Company"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_Sheet_&_Tube_Co._v._Sawyer"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_Sheet_and_Tube"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Jones_(industrialist)"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Metal_Bridge"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ling-Temco-Vought"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lauth"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelwood_(Pittsburgh)"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doniphan,_Nebraska"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_the_United_States"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer_Bridge"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_inclines_in_Pittsburgh"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Laughlin_(industrialist)"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Blue_River_Bridge_(Surprise,_Nebraska)"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Technology_Center"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jones_&_Laughlin_Pittsburgh_Works_1955.ogv"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Steel"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bethlehem_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becks_Run"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Pennsylvania"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Fifth_St._Bridge"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Dog_Creek_Bridge"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–1975_recession"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridge_companies"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.B._Hays_and_Brothers_Coal_Railroad"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University_Press"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Annex_Mine_State_Park"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SouthSide_Works"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Pittsburgh"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Allegheny_Passage"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.pitt.edu/cgi-bin/f/findaid/findaid-idx%3Ftype=simple;c=ascead;view=text;subview=outline;didno=US-PPiU-AIS197809"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.pitt.edu/cgi-bin/f/findaid/findaid-idx%3Ftype=simple;c=ascead;view=text;subview=outline;didno=US-PPiU-AIS198807"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.pitt.edu/cgi-bin/f/findaid/findaid-idx%3Ftype=simple;c=ascead;view=text;subview=outline;didno=US-PPiU-AIS201006"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.pitt.edu/images/pittsburgh/joneslaughlin.html"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.pitt.edu/cgi-bin/f/findaid/findaid-idx%3Ftype=simple;c=ascead;view=text;subview=outline;didno=US-PPiU-AIS197307"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.pitt.edu/cgi-bin/f/findaid/findaid-idx%3Ftype=simple;c=ascead;view=text;subview=outline;didno=US-PPiU-AIS197423"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーンズ・アンド・ロックリン・スチール"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t6_h"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jones_and_Laughlin_Steel_Kompaniyasi"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16980830"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125524152"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لافلين_و_جونز_للصلب_(شركة)"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fSEL"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Corporations"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ling-Temco-Vought"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldhotmetalconduit.jpg?width=300"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/photos",35
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/survey","PA-48"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/data",4
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/id","pa0057"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/property/title","Jones & Laughlin Steel Corporation, Pittsburgh Works, Morgan Billet Mill Engine, 550 feet north of East Carson Street, opposite South Twenty-seventh Street, Pittsburgh, Allegheny County, PA"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/abstract","The Jones and Laughlin Steel Corporation began as the American Iron Company, founded in 1852 by Bernard Lauth and Benjamin Franklin Jones, a few miles (c 4 km) south of Pittsburgh along the Monongahela River. Lauth's interest was bought in 1854 by James Laughlin. The first firm to bear the name of Jones and Laughlin was organized in 1861 and headquartered at Third & Ross in downtown Pittsburgh."
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/abstract","شركة لافلين وجونز للصلب (بالإنجليزية: Jones and Laughlin Steel Company)‏ بدأت شركة جونز ولافلين للصلب مثل ، حيث تأسست في عام 1852 من قبل و ، على بعد بضعة أميال ( 4 كم) إلى الجنوب من بيتسبرغ على طول . تم شراء الفائدة لاوت في عام 1854 من قبل جيمس افلين. الشركة الأولى التي تحمل اسم جونز ولافلين هيكلت في عام 1861 ويقع مقرها في وسط مدينة بيتسبرغ."
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/abstract","ジョーンズ・アンド・ロックリン・スチール（英語: Jones and Laughlin Steel Company ）は「J&L」（発音はJane Ell）または「J&L Steel」とも呼ばれていて、アメリカ合衆国ペンシルベニア州ピッツバーグのダウンタウン近くに本社工場を構える鉄鋼メーカーであった。1852年にバーナード・ロース（Bernard Lauth）とB.F.ジョーンズ（B. F. Jones）によって設立され、翌々年にはロースの持ち株がジェームズ・ロックリン（James H. Laughlin）に買われている。キャサリン・ヘプバーンの母親側の叔父は、この工場で長らく技術者として働いていた。"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://schema.org/sameAs","http://viaf.org/viaf/125524152"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jones_and_Laughlin_Steel_Company?oldid=1124695750&ns=0"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://dbpedia.org/ontology/wikiPageLength",13611
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jones_and_Laughlin_Steel_Company"
