"subject","predicate","object"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2000/01/rdf-schema#label","Main Operating Base Price"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2000/01/rdf-schema#comment","MOB Price is a former International Security Assistance Force (ISAF) Main Operating Base located in Nahri Saraj District, Helmand Province, Afghanistan It was formerly a forward operating base until 2012 but has been expanded."
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://xmlns.com/foaf/0.1/name","FOB Price"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://xmlns.com/foaf/0.1/name","MOB Price"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/name","MOB Price"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/name","FOB Price"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.81888961791992
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2003/01/geo/wgs84_pos#long",64.55777740478516
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forward_Operating_Base_Price_Medical_Centre_in_Helmand_-a.jpg"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_International_Security_Assistance_Force.svg"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Price_Sangar.jpg"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackal_All_Terrain_Vehicle_from_Household_Cavalry_Regiment_on_Patrol_in_Gereshk,_Afghanistan_MOD_45152674.jpg"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Main_Operating_Base_Price__location__1"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Girishk"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_the_United_Kingdom"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_bases_of_the_United_Kingdom_in_Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageID",41054248
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageRevisionID",1039953019
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackal_All_Terrain_Vehicle_from_Household_Cavalry_Regiment_on_Patrol_in_Gereshk,_Afghanistan_MOD_45152674.jpg"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girishk"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_The_Mercian_Regiment"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Herrick"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Herrick_order_of_battle"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th/12th_Royal_Lancers"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Commando"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Operating_Base"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Fusiliers"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mechanized_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Mechanized_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_The_Queen's_Dragoon_Guards"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_Light_Brigade"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forward_Operating_Base_Price_Medical_Centre_in_Helmand_-a.jpg"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_bases_of_the_United_Kingdom_in_Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_the_United_Kingdom"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Armoured_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Light_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_Air_Assault_Brigade"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armoured_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahri_Saraj_District"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42_Commando"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Mechanized_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ISAF_installations_in_Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_operating_base"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Commando_Brigade"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Royal_Tank_Regiment"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16203544"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bduB"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_عملیات_اصلی_پرایس"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6rwjl"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_International_Security_Assistance_Force.svg?width=300"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/used",2006
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/used",2012
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/country","Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/location","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/location","http://dbpedia.org/resource/Girishk"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/operator","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/pushpinLabel","MOB Price"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/pushpinMap","Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/pushpinMapCaption","Shown within Afghanistan"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/type","Main Operating Base"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.georss.org/georss/point","31.81888888888889 64.55777777777777"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Danish_Defence"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/abstract","MOB Price is a former International Security Assistance Force (ISAF) Main Operating Base located in Nahri Saraj District, Helmand Province, Afghanistan It was formerly a forward operating base until 2012 but has been expanded."
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/ensign","Flag of the International Security Assistance Force.svg"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/ensignSize",150
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/h1Number",0
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/property/h1Surface","Dirt"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Main_Operating_Base_Price?oldid=1039953019&ns=0"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/wikiPageLength",11218
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Main_Operating_Base"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Main_Operating_Base_Price"
"http://dbpedia.org/resource/Main_Operating_Base_Price","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(64.557777404785 31.81888961792)"
