"subject","predicate","object"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_women_television_presenters"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_television_presenters"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Zimbabwean_women"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_children's_television_presenters"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageID",13220356
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageRevisionID",1005657722
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Zimbabwean_women"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Zimbabwean_women"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zimbabwe"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Zimbabwe"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rogers"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbare"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_language"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_television_presenters"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphanage"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_children's_television_presenters"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_women_television_presenters"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Zimbabwe"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkzimbabwe.com/default.asp%3Fsourceid=&smenu=235&twindow=Default&mad=No&sdetail=5307&wpage=1&skeyword=&sidate=&ccat=&ccatm=&restate=&restatus=&reoption=&retype=&repmin=&repmax=&rebed=&rebath=&subname=&pform=&sc=1705&hn=talkzimbabwe&he=.com"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4P7mr"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz97_"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742017"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambuya_Mlambo"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/property/date","October 2018"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/abstract","Ambuya Mlambo (1924–2008) was a revolutionary Zimbabwean children's broadcaster, broadcasting radio and television programs for children before and after Zimbabwe's independence in 1980. She is to children in Zimbabwe as Mr. Rogers was to children in the United States."
"http://dbpedia.org/resource/Ambuya_Mlambo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcaster"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambuya_Mlambo?oldid=1005657722&ns=0"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://dbpedia.org/ontology/wikiPageLength",3910
"http://dbpedia.org/resource/Ambuya_Mlambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambuya_Mlambo"
