"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Hollow,_New_York"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_architects"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Depot"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamaliel_King"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kellum"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_Street"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Street_(Manhattan)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1880_Grand_Central.jpg"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:503-511_Broadway_from_north.jpg"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Hotel_(New_York_City)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Abraham_Lorillard"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas_Hotel_(New_York_City)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Terminal"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/280_Broadway"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-York_Historical_Society"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_D._Badger"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beer_(architect)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows_Hall_(New_York_City)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_Street_(Manhattan)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_family"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.nyu.edu/findingaids/html/nyhs/snook/index.html"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oWKB"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6__b"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6220128"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19559284"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/John_B._Snook"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_B._Snook"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WLA_nyhistorical_John_Butler_Snook_ca_1837.jpg?width=300"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/caption","1890.0"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/caption","Snook c.1837"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/image","1890.0"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/image","WLA nyhistorical John Butler Snook ca 1837.jpg"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/property/width",385
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/abstract","John Butler Snook (1815–1901) was an American architect who practiced in New York City and was responsible for the design of a number of notable cast-iron buildings, most of which are now in and around the SoHo neighborhood of Manhattan, as well as the original Grand Central Depot, which preceded the current Grand Central Terminal."
"http://dbpedia.org/resource/John_B._Snook","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/John_B._Snook","http://schema.org/sameAs","http://viaf.org/viaf/19559284"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_B._Snook?oldid=1093246365&ns=0"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageLength",9300
"http://dbpedia.org/resource/John_B._Snook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_B._Snook"
