"subject","predicate","object"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxist_writers"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_poets"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageID",13553944
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageRevisionID",1095475242
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_poets"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiwara_Kyojiro"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōdoshima"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Epp"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_activists"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_Marxists"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletariat"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakae_Tsuboi"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tsuboi_Sakae_and_Shigeji.JPG"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_literature"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marxist_writers"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1033348031"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shigeji_Tsuboi"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53223384"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壺井繁治"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shigeji_Tsuboi"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482053"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3D4mt"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c96vg"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsuboi_Shigeji"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuboi_Sakae_and_Shigeji.jpg?width=300"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/abstract","Tsuboi Shigeji (japanisch 壺井 繁次; * 18. Oktober 1898 in der Präfektur Kagawa; † 4. September 1975) war ein japanischer Lyriker und Essayist."
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/abstract","Shigeji Tsuboi (壺井 繁治, Tsuboi Shigeji, October 18, 1897 – September 4, 1975) was an influential Japanese poet of the modern era of Japanese literature. He was cofounder (with ) of the Dadaist-Anarchist poetry journal Aka tokuro (Red and Black, 1923–24) and Bungei Kaiho (Literary liberation, 1927)."
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/abstract","壺井 繁治（つぼい しげじ、1897年（明治30年）10月18日 - 1975年（昭和50年）9月4日）は、日本の詩人。日本共産党員。"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/abstract","Shigeji Tsuboi (壺井 繁治, Tsuboi Shigeji), né le 10 octobre 1897 et mort le 4 septembre 1975, est un poète japonais."
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://schema.org/sameAs","http://viaf.org/viaf/53223384"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shigeji_Tsuboi?oldid=1095475242&ns=0"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://dbpedia.org/ontology/wikiPageLength",2964
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shigeji_Tsuboi"
