"subject","predicate","object"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Lawndale_Detroit_Michigan_4.jpg"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Lawndale_Detroit_Michigan_2.jpg"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Lawndale_Detroit_Michigan_3.jpg"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageID",19486166
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092261293
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Vernor-Springwells_Historic_District"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Library"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Vernor-Junction_Historic_District"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_River_Rouge_Complex"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7986782"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تاریخی_ورنور–لاوندیل_غربی"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xBDN"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Histórico_de_West_Vernor-Lawndale"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Lawndale_Detroit_1.jpg?width=300"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/mpsub","West Vernor Highway Survey Area, Detroit, Michigan MPS"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/added",2002-12-12
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/architect","Fred Swirsky"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/architecture","Early Commercial, Colonial Revival"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/caption","Southwest corner at Vernor and Lawndale, looking west"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/refnum",2001501
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.georss.org/georss/point","42.30916666666667 -83.1325"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/abstract","The West Vernor–Lawndale Historic District is a two-block commercial historic district located along West Vernor Highway between Cabot and Ferris Streets in Detroit, Michigan. The district includes 30 acres (120,000 m2) and 10 buildings. It was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/abstract","El Distrito Histórico de West Vernor-Lawndale es un distrito histórico comercial de dos cuadras ubicado a lo largo de la autopista West Vernor entre las calles Cabot y Ferris en Detroit (Estados Unidos). El distrito comprende 121 406 m² e incluye 10 edificios. ​ Fue incluido en el Registro Nacional de Lugares Históricos en 2002."
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Vernor–Lawndale_Historic_District?oldid=1092261293&ns=0"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/wikiPageLength",5314
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","02001501"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Vernor–Lawndale_Historic_District"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.132499694824 42.30916595459)"
