"subject","predicate","object"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/closed",2016-01-03
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/constructionCost","1800000.0"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/formerNames","Rebel Coliseum"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/location","Confederate Drive"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/location","University, MS 38677"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/nickname","""The Tad Pad"""
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/opened",1966-02-21
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/operator","University of Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/seatingCapacity",8867
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/seatingCapacity",8135
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/seatingCapacity",8500
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/seatingCapacity",9061
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/seatingCapacity",8700
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/stadiumName","C. M. ""Tad"" Smith Coliseum"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/surface","Hardwood"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/tenants",""
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Ole_Miss_Rebels"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.georss.org/georss/point","34.36219722222222 -89.53930277777778"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/abstract","C. M. ""Tad"" Smith Coliseum is an 8,867-seat multi-purpose arena on the campus of the University of Mississippi. Through the first part of the 2015–16 basketball season, it was home to the University of Mississippi Rebels men's and women's basketball teams, but was replaced by a new arena, The Sandy and John Black Pavilion, in January 2016. It has also hosted many concerts, including Widespread Panic in September 1995 and The Allman Brothers with Gov't Mule in November 1995. The circular building, similar to many arenas constructed at the time, has a 272-foot (83 m) diameter white steel-framed, Neoprene-covered roof which tops out at 89 feet (27 m) above the court. From its exterior, it looks like a giant hub cap. The floor, 130' from end to end with its Rebel red and blue trim, is located 12 feet (3.7 m) below the surrounding ground level. The seats were replaced in 2001 with navy blue upholstered seats. In 2010 the Tad Pad was upgraded. These upgrades included a unique new center hung video display, featuring four LED boards approximately 7 feet (2.1 m) high by 13 feet (4.0 m) wide. Two ring displays are also part of the center hung structure and are able to show a variety of graphics, animations and statistical information. Overall the display measures approximately 17 feet (5.2 m) high by 24 feet (7.3 m) wide and also features four dedicated scoring sections. In addition to this upgrade, Daktronics provided a custom sound system for the newly renovated arena. The outside of the building includes red Mississippi brick and blue vinyl-covered steel siding. It is located to the southwest of the center of campus, west of Vaught–Hemingway Stadium and across the street from the Robert C. Khayat Law Center. A Confederate cemetery lies behind the building. The building opened during 1965–1966 as Rebel Coliseum. It was renamed on March 25, 1972, to honor C. M. ""Tad"" Smith, former three-sport letterman, coach, and athletic director at the university. The largest crowd ever at the building was on February 10, 2007, when 9,452 fans watched the Rebels defeat the No. 18 Alabama Crimson Tide. Prior to the building of the Coliseum, the team played in Old Gym (now the ), a 2,500-seat gym built in 1929. In July 2014, Ole Miss broke ground on a new arena named The Pavilion at Ole Miss, which was completed during the 2015–16 basketball season. The final game for the men's team at Tad Smith Coliseum was on December 22, 2015, with the Rebels defeating Troy 83–80 in overtime. The final game overall was on January 3, 2016 when the Ole Miss women defeated Vanderbilt 55–52. The men's team opened the new arena on January 7 against Alabama, with the women's basketball team making their debut in the new arena on January 10 against Florida."
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tad_Smith_Coliseum?oldid=1105533402&ns=0"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageLength",7266
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/buildingStartDate","1964"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/closingDate",2016-01-03
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/cost","1800000.0"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/formerName","Rebel Coliseum (1966–1972)"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/openingDate",1966-02-21
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/seatingCapacity",8135
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/seatingCapacity",8700
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/seatingCapacity",8500
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/seatingCapacity",8867
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/seatingCapacity",9061
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Ole_Miss_Rebels"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.53929901123 34.362197875977)"
