"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound je obec v okrese Thurston v americkém státě Washington, která měla roku 2010 2 981 obyvatel. Své jméno dostala roku 1851 od Jothama Weekse Judsona, otce , osadnice a spisovatelky, která se zasloužila o založení města Lynden. Okolní oblast je známá pro své unikátní kupy, známé pod jménem mima mounds, které jsou menší než obvyklé, ale vyskytují se ve vysoké koncentraci."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound é uma Região censo-designada localizada no estado norte-americano de Washington, no Condado de Thurston."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Гранд-Маунд (англ. Grand Mound) — переписна місцевість (CDP) в США, в окрузі Тюрстон штату Вашингтон. Населення — 2981 осіб (2010)."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound is een plaats (census-designated place) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Thurston County."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato di Washington, nella contea di Thurston."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound – jednostka osadnicza w Stanach Zjednoczonych, w stanie Waszyngton, w hrabstwie Thurston."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://xmlns.com/foaf/0.1/name","Grand Mound"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.80389022827148
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.0100021362305
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forthenness.jpg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forthenness_layout.jpg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandmound_oregontrail.jpg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thurston_County_Washington_Incorporated_and_Unincorporated_areas_Grand_Mound_Highlighted.svg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Wolf_Lodge_interior_-_Grand_Mound,_Washington.jpg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Mound_town_sign.jpg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_(state)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Washington_(state)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageID",138281
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1090122239
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_99"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railway"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_War"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_Wolf_Lodge_interior_-_Grand_Mound,_Washington.jpg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Thurston_Regional_Fire_Authority"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chehalis_River_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_360"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wolf_Lodge"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_in_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Lane_School"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mima_mounds"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatter_Creek_Unit"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_(state)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Judson"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_564"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Washington_(state)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederated_Tribes_of_the_Chehalis_Reservation"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Harbor"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرند_ماند،_واشینگتن"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vdt"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Mound,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гранд-Маунд_(Вашингтон)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Mound"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5795933/"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гранд_Маунд_(Вашингтон)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_Mound_(lungsod_sa_Tinipong_Bansa,_Washington,_Thurston_County,_lat_46,79,_long_-123,01)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гранд-Маунд_(Вашингтон)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515664"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Mound_(Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранд-Маунд_(Вашингтон)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grand_Mound,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرند_ماند،_واشینقتون"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/wa/counties/thurston_county/thurston_south/grand_mound"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WmYE"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thurston_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Mound_town_sign.jpg?width=300"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/areaCode",360564
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/blank1Info",1512250
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/elevationFt",167
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/elevationM",51
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/establishedDate",1851
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/footnotes","Elevation"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/imageCaption","Town sign for Grand Mound, located at main intersection"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/imageMap","Thurston_County_Washington_Incorporated_and_Unincorporated_areas_Grand_Mound_Highlighted.svg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/imageSkyline","Grand Mound town sign.jpg"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/mapCaption","Location of Grand Mound, Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/mapCaption","Inacurate map"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/officialName","Grand Mound"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/populationTotal",3301
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/postalCode",9853198579
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/timezoneDst","PDT"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/utcOffset",-8
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/utcOffsetDst",-7
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.georss.org/georss/point","46.80388888888889 -123.01"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound is a community and census-designated place (CDP) in Thurston County, Washington, United States. It was named and founded by Jotham Weeks Goodell, father of Phoebe Judson, in 1851. The population was 3,301 at the 2020 census. This area uses the 98579 and 98531 zip codes, which also includes Rochester and Gate."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Гранд-Маунд (англ. Grand Mound) — переписна місцевість (CDP) в США, в окрузі Тюрстон штату Вашингтон. Населення — 2981 осіб (2010)."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound – jednostka osadnicza w Stanach Zjednoczonych, w stanie Waszyngton, w hrabstwie Thurston."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound es un lugar designado por el censo ubicado en el condado de Thurston en el estado estadounidense de Washington. En el año 2000 tenía una población de 1.948 habitantes y una densidad poblacional de 239,9 personas por km².​"
