"subject","predicate","object"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheUndergroundRailroad"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Мидлтаун (Коннектикут)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown, Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown, Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown, Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","ميدلتاون (كونيتيكت)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","米德尔敦 (康涅狄格州)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","ミドルタウン (コネチカット州)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Міддлтаун (Коннектикут)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown – miasto w Stanach Zjednoczonych, w stanie Connecticut, w hrabstwie Middlesex. Od 1831 r. w mieście działa uniwersytet."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown ist eine Stadt am Connecticut River im Bundesstaat Connecticut der Vereinigten Staaten. Die Stadt hat 47.648 Einwohner (United States Census 2010) und war Sitz der County-Verwaltung von Middlesex County vor deren Abschaffung 1960. Sie liegt 28 km südlich von Hartford, der Hauptstadt des Bundesstaates. In Middletown befindet sich der Campus der Wesleyan University, die als eine der angesehensten Privatuniversitäten der Vereinigten Staaten gilt."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","ميدلتاون (بالإنجليزية: Middletown, Connecticut)‏ هي مدينة تقع بولاية كونيتيكت في الولايات المتحدة. تأسست عام 1651، تبلغ مساحتها 109.6 (كم²)، وترتفع عن سطح البحر 12 م، بلغ عدد سكانها 47648 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 450 نسمة/كم2."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown är en stad i Middlesex County i delstaten Connecticut, USA. Den hade cirka 43 167 invånare år 2000."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown est une ville située dans le comté de Middlesex, Connecticut, le long du fleuve Connecticut, au centre de l’état, à 26 km de Hartford. En 1650, Middletown a été rattachée en tant que ville sous son nom d’origine indienne, Mattabeseck. C’est en 1653 qu’on lui donne son nom actuel. En 1784, les colonies centrales sont rattachées en tant que cité, distincte de la ville. En 1923, la Cité de Middletown et la ville fusionnent et élargissent considérablement les limites de la ville. La ville était à l’origine un port très fréquenté qui s’est transformé en agglomération industrielle, avant de devenir principalement une ville résidentielle et universitaire, qui accueille l’université wesleyenne. Middletown est le chef-lieu du comté de Middlesex, de sa création en 1785 jusqu’à la suppress"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown è una città di 47.438 abitanti degli Stati Uniti d'America, situata nella Contea di Middlesex nello Stato del Connecticut. Si affaccia sulle sponde del fiume Connecticut."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","ミドルタウン（英: Middletown）は、 アメリカ合衆国コネチカット州ミドルセックス郡の都市であり、コネチカット川に沿い、州内中央部にあり、州都ハートフォードからは南に16マイル (26 km) の位置にある。1650年、当初のインディアンによる名前であるマッタベセックを使って町として編入された。1653年に現在の名前に変わった。1784年、中央部の開拓地が町とは異なる市として編入された。1923年、ミドルタウン市は町と合併し、大変広い領域を持つ都市になった。当初から繁華な港町であり、その後製造業の中心となり、現在は住宅都市かつウェズリアン大学のある大学町である。1785年にミドルセックス郡が設立されたときから、1960年に郡庁を廃止するまで、ミドルタウン市は郡庁所在地だった。1910年の人口は11,851人であり、1940年に26,495人、2010年の国勢調査では人口47,648人となっている。"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Міддлтаун (англ. Middletown) — місто (англ. city) в США, в окрузі Міддлсекс штату Коннектикут. Населення — 47 648 осіб (2010)."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown es una ciudad localizada en el condado de Middlesex, Connecticut, a lo largo del río Connecticut, en la parte central del estado, a 16 millas (26 km) al sur de Hartford. En 1650, fue incorporada como un pueblo bajo su nombre original indio, . Recibió su nombre actual en 1653. En 1784, el poblado central fue incorporado como una ciudad aparte del pueblo. En 1923, la ciudad de Middletown fue consolidada con el pueblo, haciendo que los límites de la ciudad fueran más extensos. Originalmente un puerto de vela muy ocupado y después un centro industrial, ahora es en gran medida una ciudad residencial y ciudad universitaria, sede de la Universidad Wesleyana. Desde la creación del condado de Middlesex en 1785, hasta la eliminación del gobierno del condado en 1960, Middletown era la sede"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown is a city located in Middlesex County, Connecticut, along the Connecticut River, in the central part of the state, 16 miles (26 kilometers) south of Hartford. In 1650, it was incorporated by English settlers as a town under its original Native American name, Mattabeseck, after the local indigenous people, also known as the Mattabesett. They were among the many tribes along the Atlantic coast who spoke Algonquian languages. The colonists renamed the settlement in 1653."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown és una ciutat del (Connecticut) dels Estats Units d'Amèrica."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown adalah sebuah kota yang terletak di Wilayh Middlesex, Connecticut dan di sepanjang , di bagian tengah negara bagian, dan 16 mil (26 kilometer) di selatan Hartford. Pada tahun 1650, kota ini takterselenggarakan sebagai kota madya dengan nama Indiannya, . Kota ini menggunakan nama sekarang pada 1653. Middletown termasuk dalam Wilayah Hartford pada pendiriannya pada 10 Mei 1666. Pada tahun 1784, pusat pemukiman didirikan sebagai kota yang berbeda dari kota madya. Keduanya termasuk dalam Wilayah Middlesex yang baru dibentuk pada November 1785. Pada tahun 1923, Kota Middletown dileburkan dengan kota madyanya sehingga memperluas batas kota."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","米德尔敦（英語：Middletown），又译“中州镇”。是位于美国康涅狄格州米德尔塞克斯县康涅狄格河畔的一座城市，人口43,167（2000年），其中白人占80.01%、非裔美国人占12.26%、亚裔美国人占2.68%。 米德尔敦历史上曾经是康州工业重镇，商业也因水运便利而繁荣一时。但二十世纪接连遭遇洪水等灾害袭击，基础设施受到破坏，工业也因不适应时代而逐渐丧失优势。现在的米德尔敦是一个山明水秀的安静城市。 城市西部有卫斯理安大学。"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown é uma cidade localizada no estado americano de Connecticut, no Condado de Middlesex."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Мидлтаун (англ. Middletown) — город в США."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown is een plaats (city) in de Amerikaanse staat Connecticut, en valt bestuurlijk gezien onder Middlesex County."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Middletown Connecticuteko hiri bat da. Middlesex konderrian kokatua dago. 2010ean 47.648 biztanle zituen, 105,93 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Middletown"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Connecticut_locations_by_per_capita_income"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/name","Middletown, Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/nick","Forest City"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmiddletown.com/"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56222152709961
"http://dbpedia.org/resource/Middletown,_Connecticut","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.65083312988281
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiddletownCTseal1.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middletown_CT_lg.png"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middletown_CT_river_skyline_(cropped).jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-91.svg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middletown,_CT_-_Arrigoni_Building_01.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_Highway_9.svg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardMiddletownCTMainStNorthfrCHall1912.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardMiddletownCTBroadStFromWashingtonStLookingSouth.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardMiddletownCTGovWeeksHome12Nov1909.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oddfellows_Playhouse,_Middletown,_Connecticut_01.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higbymountain.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middletown,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_establishments_in_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Hartford"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1643"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_populated_places_on_the_Connecticut_River"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageID",275138
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1120717908
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-91.svg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford-Springfield"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middletown,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fantano"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequot"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Watrous"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Thomas_(American_football)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasso_Group"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Technologies"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Hospital_(Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamentation_Mountain"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_MacDonald_(Vermont_politician)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Belichick"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweed_New_Haven_Airport"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenique_S._Thornton"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Work"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NASCAR_Cup_Series"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Macdonough"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Dassin"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_Line_East"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wadsworth_Russell_House"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Giuliano"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Mayor"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Logano"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Circus_of_Middletown"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BoJack_Horseman"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_River_of_Dreams"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_De_Koven"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Street_Arts_Center"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhuth_Horseless_Vehicle_Company"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
