"subject","predicate","object"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Fordham_Rams_football_team"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Mathewson–Memorial_Stadium"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Beaver_Field"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Washington_&_Jefferson_Presidents_football_team"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97355926"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DisSU"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1929-season-stub"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1929_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bucknell_Bison_football_navbox"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Carl_Snavely"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Christy_Mathewson–Memorial_Stadium"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/team","Bucknell Bison"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/year",1929
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/abstract","The 1929 Bucknell Bison football team was an American football team that represented Bucknell University as an independent during the 1929 college football season. In its third season under head coach Carl Snavely, the team compiled an 8–2 record. The team played its home games at Memorial Stadium in Lewisburg, Pennsylvania."
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1929_Bucknell_Bison_football_team?oldid=1077961932&ns=0"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageLength",4300
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1929_Bucknell_Bison_football_team"
