"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#label","컬럼비아 법학대학원"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#label","哥伦比亚法学院"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#label","Юридическая школа Колумбийского университета"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#label","Columbia Law School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#label","Columbia Law School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#label","コロンビア・ロー・スクール"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#label","كلية الحقوق بجامعة كولومبيا"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#label","Szkoła Prawa Uniwersytetu Columbia"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","كلية الحقوق بجامعة كولومبيا (بالإنجليزية: Columbia Law School)‏ هي كلية قانون، تأسست في 1858، في الولايات المتحدة."
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","Юридическая школа университета Колумбия является профессиональной аспирантурой университета Колумбия, членом Лиги плюща. Входит в пятерку лучших юридических школ Соединенных Штатов в США и в мире. Выпускники Школы работают в элитных юридических фирмах страны."
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","Szkoła Prawa Uniwersytetu Columbia (Columbia Law School) – jedna z akademickich szkół na Uniwersytecie Columbia. Uczelnia, członek elitarnej Ligi Bluszczowej, znajduje się na Manhattanie w Nowym Jorku. Dziekanem Szkoły Prawa jest David Schizer. Proces rekrutacyjny w Columbia Law należy do najostrzejszych w Stanach Zjednoczonych. W 2008 roku na uczelnię dostało się jedynie 14,7% kandydatów."
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","La Columbia Law School ou CLS est la faculté de droit de l’université Columbia à New York. Membre de la prestigieuse Ivy League, Columbia est localisée dans Manhattan à New York City. David Schizer, un professeur de droit fiscal, en est l'actuel doyen. Chaque année depuis 1989, date à laquelle que les magazines américains U.S. News et World Report ont commencé à classer les facultés de droit en 1989, Columbia est toujours apparue dans le peloton de tête des cinq meilleures universités de droit aux États-Unis, un honneur qu'elle ne partage qu'avec Yale, Harvard, et Stanford. La Law School apparait en quatrième position dans le classement US News pour 2010."
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","Columbia Law School (Columbia Law or CLS) is the law school of Columbia University, a private Ivy League university in New York City. Columbia Law is widely regarded as one of the most prestigious law schools in the world and has always ranked in the top five schools in the United States since the establishment of the law school rankings by U.S. News & World Report in 1987. Columbia Law is especially well known for its strength in corporate law and its placement power in the nation's elite law firms."
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","哥伦比亚法学院（Columbia Law School）位于美国纽约，是附属于哥伦比亚大学的法学院，创设于1858年。哥伦比亚法学院的图书馆是美国法学院图书馆里第二大的，藏有超过一百万本图书，订阅了7450多种期刊。"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","コロンビア・ロー・スクール（Columbia Law School、略称CLS）は、ニューヨーク州ニューヨーク市にあるコロンビア大学のロー・スクールである。 1858年設立。イェール、ハーバード、スタンフォードなどと並ぶアメリカ合衆国のトップロースクールの一つ。2名の合衆国大統領、9名の合衆国最高裁判所判事を輩出した。"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","컬럼비아 로스쿨(Columbia Law School)은 미국 컬럼비아 대학교의 법학전문대학원이다. 아이비 리그 대학 로스쿨 중 하나이며 뉴욕 시 맨해튼에 위치하고 있다. 1858년에 개교하였으며 3년 J.D.(법무박사), 1년 LL.M.(법학석사) 및 J.S.D.(법률과학박사) 학위과정을 제공한다. 국제법과 회사법 분야로 유명하며 미국 로스쿨 중 가장 높은 대형로펌(biglaw) 취업 비율과 졸업생 평균 연봉을 자랑한다. 현재까지 미국 로스쿨 중 세번째로 많은 7명의 연방 대법원 대법관을 배출했다. 2013-2014 J.D. 과정 입시기간에는 381명 정원에 6,188명이 지원했다. 2014년 가을에 입학한 J.D. 십입생들의 LSAT 점수 25th/75th 퍼센타일은 170/174, 중간값은 172이고 학부 GPA 25th/75th 퍼센타일은 3.58/3.81, 중간값은 3.71이다. 신입생들의 10%가 외국인이다."
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/name","Columbia Law School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/name","Columbia Law School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.80694580078125
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96028137207031
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Kent_by_Peale.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_Law_School_-_Jerome_L_Greene_Hall_(48170357816).jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_Law_School_logo.png"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDR_in_1933.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_W._Dwight_cph.3b29639.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Roosevelt_circa_1902.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_law_madison.gif"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low_Library_Columbia_University_8-11-06.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyc_columbia.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Manhattan"
"http://dbpedia.org/resource/Columbia_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Columbia_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_law_schools"
"http://dbpedia.org/resource/Columbia_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools_in_New_York_City"
"http://dbpedia.org/resource/Columbia_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1858"
"http://dbpedia.org/resource/Columbia_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University"
"http://dbpedia.org/resource/Columbia_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageID",265179
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageRevisionID",1123603114
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_consequences_of_criminal_charges"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Sierra_Leone"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Harcourt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_D._West"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_West_Wing"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_State"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pozen"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanny_Breuer"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_E._Metzger"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Khan"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Ross_(Law_&_Order)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Jailhouse_Lawyer's_Manual"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Ireland"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kent_(jurist)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Monaghan"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Estreicher"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Franke"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fried"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_Heights"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Manhattan"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbia_law_madison.gif"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Denmark"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olatunde_C._Johnson"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Ringer"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellen_R._Funk"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kessler"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umu_Hawa_Tejan-Jalloh"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Bulman-Pozen"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_N._Gordon"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moot_court"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bollinger"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_K._Kessler"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Abramovitz"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeve_Glass"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Talley"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Federalist_Papers"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Millstein"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney_General"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Greenawalt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hironobu_Takesaki"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Bobbitt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_Amato"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_regulation_in_the_United_States"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Lester"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Fletcher"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe_University_Frankfurt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soia_Mentschikoff"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Americans"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Kamisar"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Fisler_Damrosch"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Institute_of_Political_Studies"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD/MBA"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade_Row"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_ego"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_Defense"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebook"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_L._Liebman"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvic_Leonen"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_Heat"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Kent_by_Peale.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodore_Roosevelt_circa_1902.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodore_W._Dwight_cph.3b29639.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cover"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Fox"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Yen_Chang"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I_Met_Your_Mother"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President's_Cabinet"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Law_and_Finance"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellows_Program"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suits_(U.S._TV_series)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohar_Goshen"
