"subject","predicate","object"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Als Denkmalpflege bezeichnet man die geistigen, technischen, handwerklichen und künstlerischen Maßnahmen, die zur Bewahrung und Unterhaltung von Kulturdenkmalen erforderlich sind. Denkmalschutz dagegen umfasst die rechtlichen Anordnungen, Verfügungen, Genehmigungen, Auflagen oder Untersagungen, die Denkmalpflege sicherstellen."
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","الحفاظ التاريخي أو الحفاظ التراثي ويُطلق عليه أيضًا حفاظ المواقع التاريخية هو مسعى يسعى إلى الحفاظ على المباني أو الأشياء أو المناظر الطبيعيّة أو غيرها من الأعمال ذات الأهميّة التاريخيّة وصيانتها وحمايتها من خلال بعض التدخّلات. كما تُعتبر قرارات توقيت وكيفيّة المشاركة في هذه التدخّلات أمرًا حاسمًا من أجل ترميم وحفاظ الإرث الثقافي في نهاية المطاف. الحفاظ التاريخي Historic preservation ليلاف محمد حج علي Lilav Mohammad Haj Ali https://en.wikipedia.org/wiki/Historic_preservation"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","La conservazione storica o heritage preservation negli USA e heritage conservation nel Regno Unito, è uno sforzo che cerca di preservare, conservare e proteggere gli edifici, oggetti, paesaggi o altri manufatti di importanza storica.Il termine tende a riferirsi specificamente alla conservazione dell'ambiente costruito e non, ad esempio, alla conservazione delle foreste primordiali o del deserto."
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Historic preservation (US), built heritage preservation or built heritage conservation (UK), is an endeavor that seeks to preserve, conserve and protect buildings, objects, landscapes or other artifacts of historical significance. It is a philosophical concept that became popular in the twentieth century, which maintains that cities as products of centuries’ development should be obligated to protect their patrimonial legacy. The term refers specifically to the preservation of the built environment, and not to preservation of, for example, primeval forests or wilderness."
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Monumentenzorg is de bescherming, de instandhouding, het onderhoud en het herstel van onroerende goederen die van algemeen belang zijn door hun historische, volkskundige, artistieke, wetenschappelijke, industrieel-archeologische of andere sociaal-culturele waarde (monument)."
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","史跡保護 (Historic preservation, Heritage preservation, Heritage conservation) は、歴史に重要性のある建造物、物、景色、他の人工物を保存し、保護しようと努力する取り組みをすることである。この語は、特に建築された環境の維持することを指し、原生林または荒野の保存することは意味しない。"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Охорона пам'яток історії та культури — комплекс заходів, що здійснюються на державному або громадському рівні з метою захисту і збереження об'єктів історико-культурної спадщини та історичного середовища в цілому. Включає в себе облік (виявлення, наукове вивчення, класифікацію, державну реєстрацію), консервацію, реставрацію, музеєфікацію, належне утримання й використання пам'яток."
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Památková péče nebo také ochrana památek je cílená snaha společnosti o zachování vybraných částí movitého a nemovitého kulturního dědictví, především staveb. V širším významu se pak jedná o snahu o zachování veškerého světového dědictví, tj. kulturních i přírodních památek. Je prováděna formou evidence, ochrany a záchrany (konzervace, restaurování, rekonstrukce) památek. Památková péče funguje na národní i mezinárodní úrovni a její forma a úroveň je v různých státech světa rozdílná. Památková péče je z principu kontroverzní."
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Охрана памятников истории и культуры — комплекс мер и мероприятий, нацеленных на сохранение и защиту объектов, обладающих культурной и исторической ценностью. Меры включают исследование памятников, оценку их ценности, присвоение официального статуса, реставрацию и консервацию. Самая высшая степень ценности исторического памятника — включение в Список Всемирного наследия ЮНЕСКО."
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Ochrona zabytków – działania mające na celu zapewnienie trwania zabytkom i przekazania ich następnym pokoleniom. W zakres ochrony zabytków wchodzą działania finansowe, prawne i administracyjne, podejmowane przez władze państwowe i samorządowe, organy administracji, urzędy, instytucje naukowe, oświatowe, kulturalne, edukacyjne. Do ochrony zabytków zalicza się m.in. formułowanie zasad i teorii konserwatorskich, prawodawstwo, czynności administracyjne i urzędowe, badania zabytków. Ochrona zabytków obejmuje zarówno zabytki materialne, jak i niematerialne."
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suomenlinna.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MountVernonrear.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Berkhamsted_cz.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tattershall_Castle,_2006.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HistoricPlacesNationalRegisterPlaque.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lubbock72.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Farm_Washington_DC.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1601_14th_Street_NW_montage.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APA_Australia_Building_in_Melbourne.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_heritage"
"http://dbpedia.org/resource/Historic_preservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_history"
"http://dbpedia.org/resource/Historic_preservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museology"
"http://dbpedia.org/resource/Historic_preservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_and_restoration_of_cultural_heritage"
"http://dbpedia.org/resource/Historic_preservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_preservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageID",1219810
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageRevisionID",1121736231
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness_Abbey"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commons_Preservation_Society"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Washington_College"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Heritage_Commission"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barry_Farm_Washington_DC.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Heritage_List"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversity_and_inclusion"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_land"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast-iron"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_Headquarters_State_Historic_Site"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Architectural_Historians"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Kirk"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzliya_Hebrew_Gymnasium"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn_(Alexandria,_Virginia)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suomenlinna.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_bias"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_peacekeeping"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Scenic_and_Historic_Preservation_Society"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Melbourne"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_preservation_organizations"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_garden_conservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon_(plantation)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(1910–1963)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goucher_College"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_Council_on_Historic_Preservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark_Trust"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvellous_Melbourne"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_ban"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lubbock,_1st_Baron_Avebury"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_Theseus"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquary"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Otero-Pailos"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Scotland"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicken_Fen"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage_Trust"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattershall_Castle,_Lincolnshire"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Preservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Digital,_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Boito"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Government_of_Australia"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_for_Conservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian's_Wall"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Quarter"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Pitt-Rivers"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_and_Access_to_the_Countryside_Act_1949"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Administrative_Appeals_Tribunal"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Canada"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumentenzorg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh,_New_York"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Modernism"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfriston_Clergy_House"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashridge"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramblers'_Association"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Muir_Whitehill"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_resources_management"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Tubman"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madam_C._J._Walker"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Protection_of_Ancient_Buildings"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Protection_of_Nature_in_Israel"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Historical_Monuments_of_England"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Monuments_Fund"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_the_National_Estate"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sumner_Appleton"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_India"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannon"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Castle"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tattershall_Castle,_2006.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Society_for_the_Preservation_of_Historic_Buildings"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Shield_International"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principles_of_Intelligent_Urbanism"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Planning_Association"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown,_New_Jersey"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_heritage"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Castle"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown_National_Historical_Park"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams_University"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_archaeology"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Interior"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Preservation_Act_of_1966"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_historic_preservation_office"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Lubbock72.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vermont"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_Press"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_diversity"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_history"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_reuse"
