"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangell-Petersburg_Census_Area,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_coordinate_system"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchikan,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Memorial_Park"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenai_Peninsula_Borough,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_cemeteries_in_the_United_States"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nome_Census_Area,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Street_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Hill_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperlink"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon-Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchikan_Gateway_Borough,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Richardson_National_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_boroughs_and_census_areas_in_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMpi"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6609124"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS4"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/abstract","This is a list of cemeteries in Alaska."
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_cemeteries_in_Alaska?oldid=1078219362&ns=0"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageLength",6407
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_cemeteries_in_Alaska"
