"subject","predicate","object"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf7q3g"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqYY"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SCR-508_Radio.jpg?width=300"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/armour","none"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/caption","SCR-528 in M29 Weasel"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/designDate",1940
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/primaryArmament","none"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/productionDate","July 1941"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/service",1941
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/type","Vehicle Radio"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/variants",2
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/abstract","The SCR-508 radio was a mobile Signal Corps Radio used by the U.S. Army during World War II, for short range ground communications. The SCR-508 series radio represented the Army's commitment to both FM and crystal tuning, and was used extensively by armor and mechanized units. The turret bustle of late series light and medium tanks was designed around this radio."
"http://dbpedia.org/resource/SCR-508","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SCR-508?oldid=1112370370&ns=0"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageLength",4825
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SCR-508","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SCR-508"
