"subject","predicate","object"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Συγγραφέας ονομάζεται το πρόσωπο που χρησιμοποιεί τον γραπτό λόγο με σκοπό να μεταφέρει ή να καταγράψει ιδέες του. Οι συγγραφείς παράγουν διάφορες μορφές λογοτεχνίας, όπως μυθιστόρηματα, διηγήματα, ποιήματα, θεατρικά έργα, σενάρια, δοκίμια, νουβέλες και αναφορές που μπορεί να ενδιαφέρουν το αναγνωστικό κοινό. Συχνά ο όρος αναφέρεται αποκλειστικά στη γραφή σε και χρησιμοποιείται σε αντιδιαστολή με τους ποιητές."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Autor oder weiblich auch Autorin (von lateinisch auctor „Urheber, Schöpfer, Förderer, Veranlasser“), auch Verfasser (bzw. Verfasserin), bezeichnet eine Person, die ein sprachliches Werk erschaffen hat. Diese Person hat die Autorschaft an dem Werk (siehe auch Anerkennung der Urheberschaft, Mehrautorenschaft, Schöpfungshöhe). Autoren sind Urheber von Werken. Meistens handelt es sich dabei um sprachliche Werke, die den Gattungen Epik, Drama und Lyrik oder der Fach- und Sachliteratur zugeordnet werden. Die Werke können auch illustriert sein und mehr Bilder als Text enthalten, beispielsweise Bilderbücher, Comics oder Fotoromane."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","L'autor o autora és la persona que crea una obra artística o tècnica susceptible de ser reconeguda com a (i per tant legalment protegida pels drets d'autor). Se sol emprar per a obres relacionades amb la literatura i per tant pot actuar com a sinònim d'escriptor."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Een schrijver of schrijfster is iemand die een geschreven werk produceert zoals een boek, krantenartikel, script, liedtekst of een gedicht. Hoewel iedereen die een geschreven tekst produceert zich een ""schrijver"" kan noemen, verwijst de term vooral naar personen die (al dan niet beroepsmatig) literaire of wetenschappelijke teksten publiceren, tegenwoordig veelal journalisten en fictie- en non-fictie-schrijvers. De term auteur wordt vaak als synoniem gebruikt voor ""schrijver""; het begrip 'auteur' is echter ruimer van betekenis, en kan ook slaan op vervaardigers van niet-geschreven werken zoals films."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","El autor (en femenino, autora) (del latín auctor, -ōris, ""aumentador, productor, creador, autor, padre, abuelo, antepasado, fundador""​) es la persona que crea o incluso modifica una obra, sea artística, literaria o científica. En la literatura, el concepto de autor tiene que ver con el sistema literario, al igual que las ideas de lector, editor y obra literaria. Para Michel Foucault, el autor es una función presente en algunos discursos, es representado por el nombre propio (del autor), separado del sujeto empírico. Y, siendo una función del discurso, ""permite reagrupar un determinado número de textos, delimitarlos, excluir algunos, oponerlos a otros"".​ La noción de autor se ha transformado a lo largo del tiempo debido a las diferentes prácticas históricas y a la crítica literaria y teoría"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Autorea edo egilea lan bat (artistikoa, zientifikoa edo literarioa) sortzen duen pertsona da. Lan literarioen kasuan, egilea idazlea da. Sortze-adigai horretan ere aurretik egindako lan baten aldaketa onartzen da. Garaien arabera egile-adigaia aldatuz joan da; gaur egungo ikuskera Pizkundetik dator, eta adigai hauekin lotzen da: originaltasuna, autoritatea eta jabego morala, intelektuala eta ekonomikoa. Etimologikoki autore hitza latinetik dator, ""auctor, -ōris"", euskaraz ""ekoizle"", ""sortzaile"", ""egile"", ""aita"", ""aitona"", ""arbaso"", ""fundatzaile""."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","A writer is a person who uses written words in different writing styles and techniques to communicate ideas. Writers produce different forms of literary art and creative writing such as novels, short stories, books, poetry, travelogues, plays, screenplays, teleplays, songs, and essays as well as other reports and news articles that may be of interest to the general public. Writers' texts are published across a wide range of media. Skilled writers who are able to use language to express ideas well, often contribute significantly to the cultural content of a society."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Un escriptor o escriptora és una persona que es dedica a la composició literària. De forma àmplia, un escriptor és una persona que escriu texts en qualsevol tipus de document, un autor d'obres escrites o impreses que usa l'escriptura per difondre les seves idees o les d'altri. Des de l'alfabetització (Vegeu també: Didàctica de l'escriptura i Taller d'escriptura), es pot considerar qualsevol persona com un escriptor, però el terme sol restringir-se als que desenvolupen una activitat professional amb aquesta activitat (ofici)."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Penulis adalah sebutan bagi orang yang melakukan pekerjaan menulis. Sebutan penulis juga diberikan kepada orang yang menciptakan suatu . Menulis adalah kegiatan membuat huruf (angka) menggunakan alat tulis di suatu sarana atau , mengungkapkan ide, pikiran, perasaan melalui kegiatan menulis, atau menciptakan suatu karangan dalam bentuk tulisan. Karya tulis bisa berupa karya tulis ilmiah: penelitian, makalah, jurnal; tulisan jurnalistik:artikel, opini, ; sastra atau fiksi (termasuk prosa, novel, cerpen, puisi). Format tulisan penerbit berupa media cetak (buku, majalah, tabloid, atau koran), media dalam jaringan atau internet (situs web dan blog), dan media jejaring sosial ( Facebook, Twitter, dan sebagainya)."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","作家（英語：writer）是使用不同寫作風格和技巧的書面文字來交流思想的人。作家創作不同形式的文學藝術和創意寫作，如小說、短篇小說、書籍、詩歌、遊記（旅遊文學）、戲劇、劇本、電視劇、歌曲和散文以及公眾可能感興趣的其它報告和。作家的文章廣泛在媒體上發表。能夠使用語言很好地表達思想的熟練作家通常對社會的文化內容做出重大貢獻。 相對於「作者」而言，「作家」一詞比較廣義，特指文學創作上有盛名或成就的人，近代已泛指以寫作為職業的人，包括網上寫手、自由撰稿人、任何種類出書的作者都可以被稱為或自稱為作家。"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Schriftsteller sind Urheber und Verfasser literarischer und nicht-literarischer Texte und zählen damit zu den Autoren (Schöpfer sprachlicher Werke)."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","А́втор — физическое лицо, творческим трудом которого создано произведение. Автор (лат. auctor) — творец всякого, литературного, музыкального или любого художественного произведения и вообще всякого произведения ума, воплощённого искусством. Помимо этого, под автором понимают создателя чисто научных работ, кода программного обеспечения, а также любых иных текстов."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","( 문인은 여기로 연결됩니다. 정치인에 대해서는 문인 (정치인) 문서를 참고하십시오.) 저술가(著述家)는 문장 쓰는 것을 직업으로 하는 사람이다. 저작가(著作家), 문필가(文筆家), 작가(作家), 저자(著者), 집필자(執筆者), 필자(筆者), 라이터(writer), 글쓴이, 글쟁이라고도 한다. 작가 중에서 문학 작품을 만드는 사람을 가리킨다."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Autor (do latim auctor, derivado do verbo augeo, 'aumentar') é aquele que cria, causa ou dá origem a alguma coisa, especialmente obra literária, artística ou científica. É diferente de narrador. Na narratologia, o autor é uma das entidades da história."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Autor či autorka je původce díla. Slovo pochází z latinského autor, auctor, což znamená původce, tvůrce. Původně slovo znamenalo „rozmnožovatel“ – z latinského augere (resp. jeho trpného příčestí auctus) = zvětšovat, množit. Autorstvím a oprávněními autora k dílu se zabývá právní odvětví zvané autorské právo, v České republice kodifikované v autorském zákoně."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Aŭtoro estas la kreinto de verko plej ofte de artverko, homo pro kiu io ekzistas. Oni povas esti aŭtoro de artikolo, de desegnaĵo, de opero, de skulptaĵo. Aŭtoro en la plimulto de la ŝtatoj ĝuas leĝe protektitan rajton - aŭtoran rajton - pri sia verko. Aŭtoro povas ankaŭ ĉu tute ĉu parte rezigni pri siaj aŭtoraj rajtoj, ekzemple donacante ilin al la krea komunaĵo. Citante tekstojn oni nepre nomu la aŭtoro(j)n. La vorto devenas de la latina auctor, kio signifas kreinto."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_historians"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/property/name","Writer"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nla.ms-ms5393-2-s1.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ninety-Five_Theses,_Wittenberg.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Blake_Nurses_Song_Copy_Z_1826.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomas_Transtromer_and_Modhir_Ahmed.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Goya_y_Lucientes_-_Gaspar_Melchor_de_Jovellanos.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Frank_signature.svg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FF_The_Tempest_title.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Printing3_Walk_of_Ideas_Berlin.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_Cœur_simple_(manuscrito).jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zacharias_Topelius_by_Edelfelt.jpeg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonid_Pasternak_-_The_Passion_of_creation.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CumaeanSibylByMichelangelo.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethiopian_-_John_the_Evangelist_-_Walters_W850153V_-_Open_Reverse.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pushkin_derzhavin_edit.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wagner_Luzern_1868.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autographe_de_Marianne_Alcoforado_(Maria_Anna_Alcoforada),_comme_écrivain_du_couvent_de_Béja.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Man_with_Water_Studies.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kusakabe_Kimbei_-_Writing_Letter_(large).jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Letter_Writer.jpg"
"http://dbpedia.org/resource/Writer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyndale-martyrdom.png"
"http://dbpedia.org/resource/Writer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Writer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing"
"http://dbpedia.org/resource/Writer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_design"
"http://dbpedia.org/resource/Writer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageID",45353
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageRevisionID",1123461377
