"subject","predicate","object"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buried_Life"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Network18_Group"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk'd"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia's_Got_Talent"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Global"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Tonight"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_HipHop_Hustle"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_Rewind"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_TV_series)"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Shore_(TV_series)"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom18"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Film_Awards"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_television"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viacom_18"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_television_channels_in_India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV18"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Knows_Best"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_Sync_Battle"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VH1"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackass_(TV_series)"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish:_The_TV_Show"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VH1_India.svg"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_VH1"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes_Unplugged"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo_Momma"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimp_My_Ride"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.network18online.com"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viacom18.com"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paramount.com"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.in"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QTnU"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VH1_India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400533"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিএইচ১_ইন্ডিয়া"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वीएच1_इंडिया"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paramount_Global"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VH1_2020.svg?width=300"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/area","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/headquarters","Mumbai, Maharashtra, India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/launchDate",2005-01-01
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/logo","VH1 2020.svg"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/logoAlt","VH1 India Logo"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Viacom18"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/abstract","VH1 India is an Indian subscription music television and pop culture channel. It was launched in 2005 as a result of a joint venture between MTV India and Zee-Turner, based on the American channel of the same name. It broadcasts shows like VH1 Top 10, Hit Factory and Good Morning VH1. It also airs MTV international shows. It is now owned by Viacom18 (a joint venture of Paramount Global and TV18). VH1 India is also the last remaining VH1 channel to continue the usage of the 2003 VH1 logo, rather than adopting the 2013 logo used by other international VH1 channels."
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VH1_(Indian_TV_channel)?oldid=1121097915&ns=0"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageLength",5215
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Viacom18"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VH1_(Indian_TV_channel)"
