"subject","predicate","object"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landings_in_the_Keramas.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainment_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_Reserve"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statue_of_Liberty"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageID",907675
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1123775000
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/306th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_warfare"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Japan"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Pyle"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landings_in_the_Keramas.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_McGuire-Dix-Lakehurst,_New_Jersey"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Battalion_(World_War_I)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXIV_Corps_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormoc_Bay"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Château-Thierry_(1918)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attrition_warfare"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ie_Shima"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_campaigns_in_World_War_I"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Totten,_New_York"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_designation"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaphank,_New_York"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Medal"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Eichelberger"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookhaven_National_Laboratory"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Jake_S._Kwon"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Bruce"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Corps_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Doss"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson,_South_Carolina"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Infantry_Regiment(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alexander_(United_States_Army_officer)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Wittenmyer"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_Reserve"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainment_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Duncan"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormoc_City"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_B._Woodruff"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayside,_Queens"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélico_Chávez"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyus"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Sixth_Army"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_US_Army_on_the_Western_Front,_1917-1918_Q8986.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Army"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Upton"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_World_War_II_(Square)_Infantry_Division_1940_Structure.png"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_World_War_II_Infantry_Division_1942_Structure.png"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrigada,_Guam"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_Long_Island"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statue_of_Liberty"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_M._Johnson"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Ochs_Adler"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hyder"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guam_(1944)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipil,_Zamboanga_Sibugay"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse–Argonne_offensive"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Americans_on_Okinawa_hear_of_victory_in_Europe.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearview_Expressway"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mindanao"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Marine_Expeditionary_Force"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._3rd_Marine_Division"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_United_States_Army_in_France,_1918_Q70738.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Franklin_Bell"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerama_Retto"
