"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#comment","تعد المنظمة النسائية «دلتا سيغما سيتا»، التي يرمز لها بالرمز اليونانى ""ΔΣΘ""، وتختصر أحيانا ل (Deltas/DST) ناديا نسائيا لخريجات الجامعات مصاغا بالحرف اليوناني، وهي في الأصل مخصصة للخدمة العامة مع التركيز على البرامج التي تستهدف طائفة الأمريكان ذوي الأصول الأفريقية. تأسست المنظمة في الثالث عشر من يناير عام 1913، ويعود فضل تأسيسها لاثنى، وعشرين خريجة من خريجات جامعة «هوارد» الكائنة بالعاصمة واشنطن. 
* المجلس القومى اليونانى (NPHC)؛ الذي يشمل تسع منظمات يونانية دولية معنية بالنوادى النسوية وخطاب التآخى. 
* الجمعية الوطنية للنهوض بالأشخاص الملونين (NAACP). 
* المجلس الوطنى للنساء السود."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/homepage","http://www.deltasigmatheta.org"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/name","Delta Sigma Theta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta2.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta4.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeltaSigmaTheta.svg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Theta_Chapter_at_Wilberforce_University_in_1922.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Theta_map.svg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deltasigmathetafounders.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JabberwockContestants.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atrapasuenos-background-free.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Aids_Day_Ribbon.svg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_African_Violet_Top.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSTGolden.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSTJournalnews.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSTPres.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DST_Torch.svg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikuldelta.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_organizations"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1913"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_Sigma_Theta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_student_societies"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageID",1480422
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageRevisionID",1124597772
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thika_Memorial_Hospital"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Johnson-Brown"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Alpha"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Roberts_Harris"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikuldelta.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_L._Noble"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_of_Roses_Parade"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephyr_Chisom_Carter"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta4.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Cole_Talbert"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest,_Washington,_D.C."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hazing_deaths_in_the_United_States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Paul"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Most_Wanted"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_organizations"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Sorensen"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammie_Reddy_Rose"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Davis_Hemmings"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Moseley_Braun"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wertie_Blackwell_Weaver"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_the_U.S."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Cuff_Black"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Insurance"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Black_Caucus"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Chisholm"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Negro_Women"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purple_African_Violet_Top.JPG"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawry's_Foods"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_CA"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Oberdorfer_Minor"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_American_Woman_Suffrage_Association"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Pitts_Campbell"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_Tanner_Mossell_Alexander"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African-American_fraternities"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heart_Association"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genworth_Financial"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_K._Smith"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_Administration"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Douglas"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_State_for_Consular_Affairs"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Bank"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Claire_Jones"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta2.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Dunbar_Nelson"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Avenue"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DST_Torch.svg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrensville_Heights,_Ohio"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Church_Terrell"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thika"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_Lafontant"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_Aids_Day_Ribbon.svg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Avenue_(Washington,_D.C.)"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Congress_of_Women"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1913"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_Boyd"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Letcher_Toms"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Motte_Young"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Brown_Coleman"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortitude_(King)"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_AIDS_Day"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashti_Turley_Murphy"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Giddings"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta_Sigma_Theta_Chapter_at_Wilberforce_University_in_1922.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta_Sigma_Theta_map.svg"
