"subject","predicate","object"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cass_Avenue_Methodist_Episcopal_Church_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Methodist_churches_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_Episcopal_churches_in_the_United_States"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1883"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Methodist_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1880"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageID",17625838
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1089865209
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Community_Social_Services"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Methodist_churches_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_Episcopal_churches_in_the_United_States"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1883"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Methodist_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1880"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_glass"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://casscommunity.org/"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g5S3"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Metodista_Unida_de_la_Avenida_Cass"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cass_Avenue_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049143"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463jqn"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cass_Avenue_Methodist_Episcopal_Church_-_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/designatedOther1Link","Michigan State Historic Preservation Office"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/added",1982-12-10
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/architect","Mason & Rice; Malcomson & Higginbotham"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/built",1883
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/designatedNrhpType",1997-12-01
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/designatedOther1Date",1985-03-28
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/location",3901
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/partof","Willis-Selden Historic District"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/partofRefnum",97001478
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/refnum",82000548
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.georss.org/georss/point","42.348055555555554 -83.06305555555555"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/abstract","The Cass Community United Methodist Church is located at 3901 Cass Avenue in Midtown Detroit, Michigan. It was built in 1883 as the Cass Avenue Methodist Episcopal Church, listed on the National Register of Historic Places in 1982, and designated a Michigan State Historic Site in 1985."
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/abstract","La Iglesia Metodista Unida de la Avenida Cass está ubicada en 3901 Cass Avenue en Midtown Detroit, Míchigan. Fue construida en 1883, incluida en el Registro Nacional de Lugares Históricos en 1982 y designada como Sitio Histórico del Estado de Míchigan en 1985.​ Es uno de los edificios más significativos del Distrito Histórico Willis-Selden.​"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cass_Avenue_Methodist_Episcopal_Church?oldid=1089865209&ns=0"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageLength",5579
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/nrhpReferenceNumber","82000548"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/yearOfConstruction",1883-01-01
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/yearOfConstruction",1891-01-01
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cass_Avenue_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.063056945801 42.348056793213)"
