"subject","predicate","object"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueen'sUniversityAlumni"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/2000/01/rdf-schema#label","Courtney Nedwill"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Nedwill (14 August 1837 – 10 April 1920) was a New Zealand doctor and public health officer. He was born in Ballyronan, County Londonderry, Ireland. He is said to have been ""one of Christchurch's most prominent medical men for half a century""."
"http://dbpedia.org/resource/Courtney_Nedwill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_New_Zealand_(before_1923)"
"http://dbpedia.org/resource/Courtney_Nedwill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Courtney_Nedwill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Courtney_Nedwill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Courtney_Nedwill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_surgeons"
"http://dbpedia.org/resource/Courtney_Nedwill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
"http://dbpedia.org/resource/Courtney_Nedwill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_public_health_doctors"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageID",34090249
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageRevisionID",1030777289
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_public_health_doctors"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_New_Zealand_(before_1923)"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_surgeons"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyronan"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJSj"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورتنى_نيدويل"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Courtney_Nedwill"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5178650"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrg1sn"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-med-bio-stub"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/abstract","Courtney Nedwill (14 August 1837 – 10 April 1920) was a New Zealand doctor and public health officer. He was born in Ballyronan, County Londonderry, Ireland. He is said to have been ""one of Christchurch's most prominent medical men for half a century""."
"http://dbpedia.org/resource/Courtney_Nedwill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doctor"
"http://dbpedia.org/resource/Courtney_Nedwill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Courtney_Nedwill?oldid=1030777289&ns=0"
"http://dbpedia.org/resource/Courtney_Nedwill","http://dbpedia.org/ontology/wikiPageLength",862
"http://dbpedia.org/resource/Courtney_Nedwill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Courtney_Nedwill"
