"subject","predicate","object"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headquarters_of_the_United_Daughters_of_the_Confederacy.jpg"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Daughters_of_the_Confederacy_logo.png"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CONFEDERATE_MONUMENT_AT_JENKINS_FERRY.jpg"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Stephen_Carney_02_-_Confederate_Memorial_Day_-_Arlington_National_Cemetery_-_2014.jpg"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Cross_of_Honor_(front).png"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Cross_of_Honor_(back).png"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1894"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_veterans_and_descendants_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazine_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_American_Civil_War"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Richmond,_Virginia"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Tennessee"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Mountain"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Confederate_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageID",178621
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageRevisionID",1120972455
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clarion-Ledger"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Southern_Studies"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Kershaw_Walker"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Confederate_soldier.jpg"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Lewis_Rutherford"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_as_a_positive_good_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Historical_Association"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Poverty_Law_Center"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peabody_College"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flags_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Books_Page"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Davenport_Raines"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Sillers_Ogden"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_D._Pope"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_Press"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_era"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Julia_Estill"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_O'Brien_Joyner"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1894"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr_Stephen_Carney_02_-_Confederate_Memorial_Day_-_Arlington_National_Cemetery_-_2014.jpg"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests_in_Richmond,_Virginia"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women's_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Agnes_Rice_Pryor"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_veterans_and_descendants_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazine_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquelyn_Dowd_Hall"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Fry_Page"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Johnson_Cocke"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_American_Civil_War"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacist"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_Virginia"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Briscoe_Looscan"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Hillyer_Harris"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_B._Herrick"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Fitzhugh_Brundage"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._McPherson"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_of_Honor"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Richmond,_Virginia"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Forney_Young"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_to_the_Women_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_Memorial_Association"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Political_Graveyard"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Confederate_Veterans"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)_organization"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_display_of_the_Confederate_battle_flag"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_Gardiner_Tyler"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facing_South"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_the_American_Civil_War"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hilliard_Hinton"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Martin_Rose"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_Tennessee"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_bond"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Beast"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Webb-Gardner"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Meriwether_Goodlett"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_monuments"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Lee_Bloomstein"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudohistory"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Anderson_Clark"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Veteran"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineal_descendant"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Clay-Clopton"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_College"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_Mountain"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Gardner_Hoey"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Cause"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varina_Davis"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Confederate_Veterans"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Cause_of_the_Confederacy"
