"subject","predicate","object"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneManufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOsakaPrefecture"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfJapan"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeApplianceManufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTokyoStockExchange"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheOsakaSecuritiesExchange"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp (bedrijf)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","夏普"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","샤프 (기업)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp (entreprise)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","شارب (شركة)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","シャープ"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (jap. シャープ株式会社 Shāpu Kabushiki-gaisha) – japoński producent elektroniki użytkowej założony 15 września 1912 przez Tokuji Hayakawę. Nazwa przedsiębiorstwa pochodzi od pierwszego wynalazku założyciela „zawsze ostrego ołówka” (ang. Ever-Ready Sharp Pencil)."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Η Sharp Corporation (ιαπωνικά: シャープ株式会社) είναι ιαπωνική πολυεθνική εταιρεία που σχεδιάζει και κατασκευάζει ηλεκτρονικά προϊόντα, με έδρα το Σακάι-κου του Σακάι στο νομό της Οσάκα. Από το 2016 είναι αναπόσπαστο μέρος του ομίλου Foxconn που εδρεύει στην Ταϊβάν. Η Sharp απασχολεί περισσότερους από 50.000 ανθρώπους σε όλο τον κόσμο. Η εταιρεία ιδρύθηκε το Σεπτέμβριο του 1912 στο Τόκιο και πήρε την ονομασία της από μια από τις πρώτες εφευρέσεις του ιδρυτή της, το μηχανικό μολύβι Ever-Sharp, το οποίο εφευρέθηκε από τον Τοκούτζι Χαγιακάβα το 1915."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (Jp.:シャープ株式会社 ; Shāpu Kabushiki-gaisha) is een Japans consumentenelektronicabedrijf."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation är ett japanskt elektronikföretag grundat 1912 i Tokyo. Huvudkontoret ligger i Osaka. Totalt över 55 000 anställda runt om i världen (2005). Sharp tillverkar bland annat ljudradio- och TV-apparater som konsumentartiklar och skrivare och kassaregister åt företag. Den 12 augusti 2016 köpte den taiwanesiska kontraktstillverkaren Foxconn Technology Group Sharp för $3,8 miljarder."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp-Akcikompanio (japane: シャープ株式会社 [ŜA-p kabu-ŝiki gaiŝa]; angle: Sharp Corporation; ĉina: 夏晋電器有限公司) estas mondskale fama firmao produktanta elektronikaĵojn, specife likvokristalajn vidigilojn. Ĝia ĉefoficejo situas en Japanio, en la Osaka Prefektujo, en la Osaka Urbo, en Abeno-kvartalo. Administra devizo: Sincereco kaj Inĝenieco. Hodiaŭ Sharp posedas filialojn en pli ol 30 ŝtatoj kaj vendas siajn varojn en 164 landoj. La produktaro inkluzivas interalie mikroondajn fornojn, HiFi-ekipaĵon, kopiilojn, poŝ- kaj tablokalkulilojn, moveblajn telefonojn, tekkomputilojn kaj LK-teknikon."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha?) es un fabricante japonés de electrónica, fundada en 1912. Toma su nombre del Ever-Sharp mechanical pencil inventado por su fundador en 1915. Desde entonces se ha convertido en una de las principales empresas de electrónica en el mundo.​ Como fabricante de semiconductores, Sharp es uno de los 20 Líderes de Ventas, y está entre las cien primeras empresas en inversión en Investigación y desarrollo de acuerdo con la lista publicada por la revista IEEE Spectrum. En el año fiscal 2015 la corporación atravesó problemas financieros, al punto que sufrió pérdidas por 1900 millones de dólares. El 30 de marzo de 2016, Foxconn acordó comprar Sharp por 389.000 millones de yenes (3500 millones de US$).​ Alcanzó popularidad en el Reino Unido al patrocin"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Das Unternehmen Sharp K.K. (japanisch シャープ株式会社, Shāpu Kabushiki-gaisha) ist ein japanischer Elektronikkonzern."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","شركة شارب أو مجموعة شارب (بالإنجليزية: Sharp Corporation)‏ (باليابانية: シャープ株式会社)، شركة يابانية متعددة الجنسيات رائدة في مجال تصميم وتصنيع المنتجات الإلكترونية. يقع مقرها الرئيسي في مدينة ساكاي- كو، ساكاي، ولاية أوساكا. في عام 2016، استحوذت عليها مجموعة فوكسكون التايوانية، ويعمل بها أكثر من 50,000 شخص حول العالم. تأسست الشركة في سبتمبر 1912 في مدينة طوكيو عاصمة اليابان. استمدت اسمها من أحد الإختراعات الأولى لمؤسسها، قلم الرصاص الميكانيكي إيفر- شارب الذي اخترعه توكوجي هاياكاوا في عام 1915."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (яп. シャープ株式会社 Ся:пу кабусикигайся) — японская корпорация, производитель электроники."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","夏普（日语：シャープ Shāpu */?，商標：SHARP）是源自日本的跨國電子產品公司，為日本8大電機製造商之一，現屬鴻海科技集團旗下。由早川德次在1912年9月5日於東京創立，1924年將總部移至大阪至今。在《财富》杂志於2015年评选的「全球500大企業」排行榜中，夏普名列第470名。 夏普自2008年陷入長期虧損，因而尋求外部金援以擺脫經營困境。在2016年8月13日由台資的鴻海科技集團以3,888億日圓取得66%的股權，納為其旗下子公司，成為日本第一家被外資收購的大型電子製造商。"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","샤프 주식회사(일본어: シャープ株式会社, Sharp Corporation)는 1912년 창업한 일본의 주요 전자기업이다. 상표는 SHARP이다. 샤프 펜슬을 발명한 것으로 잘 알려져 있으며, 세계 최초의 LCD 텔레비전을 출시하여 한때 '액정의 대명사'라고 불리는 등 일본 기술의 자존심이었으나, 2016년 중화민국의 훙하이그룹에 인수되어 자회사가 된 후, 2020년에 이르러서는 액정 사업마저 분사시키기에 이르렀다. 샤프는 액정 디스플레이, 태양열 집약 패널, 휴대전화, 영상 프로젝터, 복합기, 전자사전, 플레시 메모리, 캐시 레지스터, CMOS, 각종 가전제품을 생산하였거나 생산하고 있다."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (シャープ株式会社, Shāpu Kabushiki-gaisha) is a Japanese multinational corporation that designs and manufactures electronic products, headquartered in Sakai-ku, Sakai, Osaka Prefecture. Since 2016 it has been majority owned by the Taiwan-based Foxconn Group. Sharp employs more than 50,000 people worldwide. The company was founded in September 1912 in Tokyo and takes its name from one of its founder's first Ever-Sharp mechanical pencil, which was invented by Tokuji Hayakawa in 1915."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha) adalah sebuah perusahaan multinasional asal Jepang yang merancang dan memproduksi produk elektronik. Perusahaan ini berkantor pusat di Sakai, Prefektur Osaka. Sejak tahun 2016, mayoritas saham perusahaan ini dipegang oleh Foxconn Group asal Taiwan. Sharp mempekerjakan lebih dari 50.000 orang di seluruh dunia. Perusahaan ini didirikan pada bulan September 1912 di Tokyo. Nama perusahaan ini diambil dari nama pensil mekanis yang diciptakan oleh pendiri perusahaan ini, , pada tahun 1915, yakni Ever-Sharp."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (シャープ株式会社, shāpu kabushiki-gaisha, TSE : 6753, LuxSE : SRP) est un fabricant japonais d'électronique. Son siège est à Ōsaka, au Japon."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (japonsky シャープ株式会社) je japonská firma vyrábějící spotřební elektroniku. Hlavní sídlo se nachází v na předměstí Ósaky, prezidentem společnosti je od roku 2013 . Americká pobočka sídlí v a evropská v britském . Společnosti patří také velká továrna v polské Toruni."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (яп. シャープ株式会社) — японська корпорація, виробник електроніки."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (シャープ株式会社,Shāpu Kabushiki-gaisha en japonès)(TYO 6753) és un fabricant d'electrònics japonès, fundat el setembre de 1912. Pren el seu nom des d'una de les primeres invencions del seu fundador, el portamines Ever-Sharp («Sempre afilat»), que va ser inventat per Tokuji Hayakawa el 1915. Des de llavors s'ha convertit en una de les principals empreses d'electrònica al món. Com a fabricant de semiconductors, està entre els Worldwide Top 20 Semiconductor Sales Leaders i entre els Top 100 R&D Spenders en una llista publicada per la revista IEEE Spectrum. La marca es va fer coneguda pel públic de Regne Unit al patrocinar el Manchester United FC entre 1982 i 2000, període de gran èxit per al club."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha?) é uma fabricante japonesa de electrónicos com sede em Tóquio fundada em 1912. Tem o nome de uma das primeiras invenções do seu fundador, a lapiseira Ever-Sharp, que foi inventada por Tokuji Hayakawa (早川徳次) em 1915. Tem-se tornado, desde então, uma das maiores empresas de eletrônica no mundo."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","シャープ株式会社（英: SHARP CORPORATION）は、大阪府堺市に本社を置く日本の電機メーカー。台湾の鴻海精密工業（フォックスコングループ）の子会社。日経平均株価の構成銘柄の一つ。 1912年、早川徳次が東京市本所区松井町（現・東京都江東区新大橋）に金属加工業を設立する。関東大震災により工場を消失後、1924年に大阪府東成郡田辺町（現・大阪府大阪市阿倍野区）に早川金属工業研究所を設立する。1935年に改組し、株式会社早川金属工業研究所を設立し、1936年に早川金属工業株式会社、1942年に早川電機工業株式会社、1970年にブランドとして使われていたシャープ株式会社に社名変更する。2016年に大阪府堺市堺区匠町に本社移転。"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (japonieraz: シャープ株式会社 Shāpu ) 1912an fundatu zuen japoniar enpresa da. Ever-Sharp minatakotik hartu zuen bere izena. Produktu elektronikoak ekoizten ditu eta egun taiwandar enpresarena da."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha?) è una società giapponese che produce dispositivi elettronici."
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Sharp_mobile_phones"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/name","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/homepage","https://sharpconsumer.com/"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/homepage","https://global.sharp/%7Cglobal.sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/name","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_Sakai_(brighter_filtered).jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_I5352SA_1.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_PC-E220_(brighter).jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_C1_NES_TV_14C-C1F.png"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_Head_Office.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp-portable-tv.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Sharp_CD-S400.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_TV_VCR_combo_20031009.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Sharp_Scientific_Calculator.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X68000ACE-HD.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_PC_1251.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vodafone_905SH_by_SHARP.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_PC-1251_Tietokonemuseo.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_5P-37G_wiki.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHARP_MD-MS701H.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHARP_Mie_Foctory_seen_from_Route_42.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH-12C_001.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHARP_Kameyama_Plant_No1,.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_mobile_phone.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_logo.svg"
"http://dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp-Twin-Famicom-Console.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sakai-ku,_Sakai"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1912"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nagoya_Stock_Exchange"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1912"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_calculator_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–Taiwan_relations"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foxconn"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiconductor_companies_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point_of_sale_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Display_technology_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portable_audio_player_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1912"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliance_manufacturers_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics_brands"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_energy_companies_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defense_companies_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pump_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_initial_public_offerings"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliance_brands"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_equipment_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Osaka_Exchange"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageID",23772312
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1122651880
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_computer"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Japan"
