"subject","predicate","object"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Arkadjewitsch Blagonrawow (russisch Анатолий Аркадьевич Благонравов, wiss. Transliteration: Anatolij Arkad'evic Blagonravov; * 20. Maijul. / 1. Juni 1894greg. in , Gouvernement Wladimir; † 4. Februar 1975 in Moskau) war ein sowjetischer Militärwissenschaftler und Raumfahrtexperte."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_physicists"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_space_program_personnel"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_of_Socialist_Labour"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_Members_of_the_USSR_Academy_of_Sciences"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_diplomats"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageID",13281377
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageRevisionID",1087875852
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_physicists"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dryden"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rendezvous"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Committee_on_the_Peaceful_Uses_of_Outer_Space"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Kosygin"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_space_dogs"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Atlas_6"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Echo"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_(spacecraft)"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Command/Service_Module"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Hall_of_Fame"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_space_program_personnel"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_O._Paine"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full_Members_of_the_USSR_Academy_of_Sciences"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_diplomats"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_of_Socialist_Labour"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/B/Blagonravov.html"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anatoli_Arkadjewitsch_Blagonrawow"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54zoq"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatolij_Arkad'evič_Blagonravov"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anatolij_Błagonrawow"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anatolij_Arkaďjevič_Blagonravov"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анатолий_Благонравов"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿纳托利·阿尔卡季耶维奇·布拉贡拉沃夫"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Благонравов,_Анатолий_Аркадьевич"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anatolij_Arkadievič_Blagonravov"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p297669486"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40861781"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919846"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անատոլի_Բլագոնրավով"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Благонравов_Анатолий_Аркадьевич"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Благонравов_Анатолій_Аркадійович"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057562025"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اناتولی_بلاگنراوف"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Анатолий_Благонравов"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Anatolij_Arkadijevič_Blagonravov"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Благонравов_Анатолий_Аркадьевич"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldStyleDate"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-physicist-stub"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/abstract","Anatoli Arkadjewitsch Blagonrawow (russisch Анатолий Аркадьевич Благонравов, wiss. Transliteration: Anatolij Arkad'evic Blagonravov; * 20. Maijul. / 1. Juni 1894greg. in , Gouvernement Wladimir; † 4. Februar 1975 in Moskau) war ein sowjetischer Militärwissenschaftler und Raumfahrtexperte."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/abstract","Anatolij Arkadjewicz Błagonrawow (ros. Анатолий Аркадьевич Благонравов; ur. 20 maja?/ 1 czerwca 1894 w w guberni włodzimierskiej, zm. 4 lutego 1975 w Moskwie) – radziecki generał porucznik artylerii, wiceminister szkolnictwa wyższego, specjalista w zakresie broni strzeleckiej, artyleryjskiej, balistyki, i astronautyki, głównie radzieckich rakiet sondażowych, dwukrotny Bohater Pracy Socjalistycznej (1964 i 1974)."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/abstract","Anatoly Arkadevich Blagonravov (Russian: Анатолий Аркадьевич Благонравов; 1 June [O.S. 20 May] 1894 – 4 February 1975) was a Soviet engineer and diplomat. He represented the Soviet Union on the United Nations Committee on the Peaceful Uses of Outer Space (COPUOS). He worked closely with Hugh Dryden, his American counterpart, to promote international cooperation on space projects at the height of the Cold War. Anatoli adopted a dog named Tsygan, one of the first dogs to make a successful sub-orbital flight in 1951. Blagonravov died at the age of 80 in Moscow."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/abstract","Анато́лій Арка́дійович Благонра́вов (*1 червня 1894, — †4 лютого 1975, Москва) — російський вчений в галузі механіки, один з творців знаменитої «катюші». Академік АН СРСР (з 1943). Генерал-лейтенант артилерії (24.12.1943), двічі Герой Соціалістичної Праці (30.05.1964, 31.05.1974), (1940). Член КПРС з 1937."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/abstract","Анато́лий Арка́дьевич Благонра́вов (20 мая (1 июня) 1894 — 4 февраля 1975) — советский учёный в области механики. Академик АН СССР (1943), дважды Герой Социалистического Труда (30.05.1964, 31.05.1974), заслуженный деятель науки и техники РСФСР (1940). Генерал-лейтенант артиллерии (24.12.1943)."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/abstract","阿纳托利·阿尔卡季耶维奇·布拉贡拉沃夫（俄語：Анатолий Аркадьевич Благонравов，1894年－1975年），前苏联航空及宇宙火箭科学技术史专家。苏联科学院院士。社会主义劳动英雄。中将。"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/abstract","Anatolij Arkaďjevič Blagonravov (rusky Анатолий Аркадьевич Благонравов) (1. června 1894 , Ruské impérium - 4. února 1975 Moskva, Sovětský svaz) byl sovětský vědec v oblasti mechaniky (balistiky), akademik."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/abstract","Anatolij Arkad’evič Blagonravov (1º giugno 1895 – 4 febbraio 1975) è stato uno scienziato russo. Ha rappresentato l'URSS alla Commissione delle Nazioni Unite sull'uso pacifico dello spazio extra-atmosferico (COPUOS). Ha lavorato a stretto contatto con Hugh Dryden, il suo omologo americano, per promuovere la cooperazione internazionale su progetti spaziali al culmine della Guerra Fredda. Lo scienziato adottò Cygan, uno dei cani usati durante il programma spaziale sovietico (il primo cane a compiere un volo sub-orbitale)."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anatoly_Blagonravov?oldid=1087875852&ns=0"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://dbpedia.org/ontology/wikiPageLength",4471
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anatoly_Blagonravov"
