"subject","predicate","object"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","كاستليغار (بالإنجليزية: Castlegar)‏ هي مدينة كندية تقع في مقاطعة كولومبيا البريطانية. تبلغ مساحة هذه المدينة 19.7993 (كم²)، ويبلغ عدد سكانها 7259 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 7585 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 498 بين مدن كندا حسب عدد السكان والمرتبة رقم 69 في المقاطعة. نما عدد السكان في هذه المدينة بنسبة (-4.3) بين العامين المذكورين."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Castlegar é uma cidade do Canadá, província de Colúmbia Britânica. Sua população é de aproximadamente 7,500 pessoas."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Castlegar is een stad in het zuidoosten van Brits-Columbia in Canada, gelegen aan de Columbia tegenover de monding van de Kootenay River. Het stadje in de Selkirk Mountains telt zo'n 8039 inwoners en is daarmee de tweede grootste plaats in de West Kootenay regio. Castlegar kent een vochtig continentaal klimaat (Köppen Dfb). De stad ligt een ruime dertig kilometer ten noorden van de grens met de Verenigde Staten."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/name","Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/name","City of Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/name","Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.32444381713867
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.6669464111328
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotties_Marina,_near_Castlegar.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syringa_Provincial_Park.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castlegar-_welcome_sign.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castlegar_Airport.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castlegar_Street.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_at_Castlegar,_BC.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castlegar,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_populated_places_on_the_Columbia_River"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageID",1170985
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",1124243565
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_22"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlegar_Primary_School"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enbetsu,_Hokkaido"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanagan"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Canadian"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Canadians"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_International_Junior_Hockey_League"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIJHL"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castlegar_Airport.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castlegar_Street.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotties_Marina,_near_Castlegar.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_River"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yueyang"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputee"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_International_Airport"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kootenay"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doukhobors"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_districts_of_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringa_Provincial_Park"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Community_of_Universal_Brotherhood"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Junker_(ice_hockey)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Canadian"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnaird_Elementary_School"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Humphries_Secondary_School"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cannings_(British_Columbia_politician)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kinnaird,_11th_Lord_Kinnaird"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Connor"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Martini"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrine_Conroy"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Kostynski"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_778"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_postal_code"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiggly_hole"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson_Community_School"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syringa_Provincial_Park.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlegar,_County_Galway"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlegar_Rebels"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_250"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_International_Airport"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridge_at_Castlegar,_BC.jpg"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Columbia_provincial_highways"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Canadian"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_District_20_Kootenay-Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmo,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_New_Democratic_Party"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ktunaxa"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Belczyk"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Jackson_(ice_hockey)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Mahon"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_Canadian"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuckerberg_Island"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castlegar,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Low"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Rivers_Elementary_School"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_peoples_in_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_Airport"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Canadian"
