"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Devaney_Sports_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Painter"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedelišće"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles_East_High_School"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_Invitational"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Davis"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reidsville,_NC"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Indiana"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Lumiere_School"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Western_Illinois_Leathernecks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevallo_Falcons"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Burke"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Hofstra_Pride_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2K_Sports_Classic"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gary_(basketball)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_Wolves_men's_basketball"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_High_School_(Indianapolis)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Illini"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Shrewsberry"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bucknell_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E'Twaun_Moore"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_High_School"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UNC_Wilmington_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Hammons"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_Bison"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Johnson"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Broncos"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawfordsville,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Lamar_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Indiana"
