"subject","predicate","object"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwanath_Pratap_Singh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishambhar_Prasad_Nishad"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adivasi"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindki_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatehpur,_Uttar_Pradesh_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatehpur_district"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Kumar_Patel"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJP"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amethi_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranvendra_Pratap_Singh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Krishna_Shastri"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayah_Shah_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party_(Secular)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikas_Gupta_(politician)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Kumar_Singh_Jaiki"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaquat_Husain"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaga_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Singh_(politician)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Constituencies_of_the_Lok_Sabha"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apna_Dal_(Sonelal)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress_(I)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Paswan"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_Harvani"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahanabad,_Uttar_Pradesh_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Lok_Dal"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokdal"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress_(Organisation)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballia_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fatehpur_district"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husainganj_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Prasad_Nishad"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiaelections2014.info/parliament/2019/states/uttar_pradesh/fatehpur/lok_sabha_parliamentary_election_2019_results.html"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फतेहपूर_लोकसभा_मतदारसंघ"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫతేపూర్_లోక్‌సభ_నియోజకవర్గం"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਤੇਹਪੁਰ_ਲੋਕ_ਸਭਾ_ਹਲਕਾ"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5437428"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फतेहपुर_लोक_सभा_निर्वाचन_क्षेत्र"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k2kK"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফতেপুর_লোকসভা_কেন্দ্র"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allahabad_division_topics"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lok_Sabha_constituencies_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Lok_Sabha_Constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-break"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Radhey_Shyam_Gupta"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Vibhakar Shastri"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Sukhdev Prasad Verma"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Jageshwar Pal"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Niranjan_Jyoti"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Afzal Siddiqui"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Usha Maurya"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Ramkrishna Tripathi"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mahendra_Prasad_Nishad"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Narsingh Patel"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rakesh_Sachan"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+6.98"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+1.10"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","−14.53"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+8.27"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+4.25"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+0.31"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+1.92"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","−10.26"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+29.31"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+0.72"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+1.29"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Nationalist Congress Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bahujan Samaj Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","All India Trinamool Congress"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bharatiya Janata Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","None of the above"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Samajwadi Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.54
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",6.33
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",35.24
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",31.53
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",54.24
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",14.67
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.41
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",45.97
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",4.41
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",24.01
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",3.38
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.1
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",19
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",17
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",28.26
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",16.66
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.72
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/state","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/title","Constituency represented by the Prime Minister"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",101853
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",566040
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",218953
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",46588
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",23488
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",367835
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",115712
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",298788
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",14692
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",485994
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",198205
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",7578
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",166725
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",179724
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",10693
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",11607
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",66077
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/years",1989
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.georss.org/georss/point","25.92 80.81"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/abstract","Fatehpur Lok Sabha constituency is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in northern India. This constituency covers the entire Fatehpur district."
