"subject","predicate","object"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1855"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInSouthAfrica"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2000/01/rdf-schema#label","Grey College, Bloemfontein"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2000/01/rdf-schema#comment","Grey College (Afrikaans: Grey Kollege) is a semi-private English & Afrikaans medium school for boys situated in the suburb of Universitas in Bloemfontein in the Free State province of South Africa, it is one of the 23 Milner Schools. The sister school is Eunice High School (Bloemfontein). Grey College was ranked 1st among high schools in Africa by Africa Almanac in 2003 and 2013, based upon quality of education, student engagement, strength and activities of alumni, school profile, internet and news visibility."
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://xmlns.com/foaf/0.1/homepage","http://www.greycollegesecondary.com/"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/name","Grey College"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.10944366455078
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.1966667175293
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_college.png"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_College.jpg"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuck_Shop.jpg"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Hall,_Grey_College_-_panoramio.jpg"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_the_Free_State_(province)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_South_Africa"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_South_Africa"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herbert_Baker_buildings_and_structures"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Bloemfontein"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1855"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_establishments_in_the_Orange_Free_State"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageID",1284551
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageRevisionID",1123145593
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansie_Cronjé"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthinus_Theunis_Steyn"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryk_Neethling"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Uys"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_van_der_Linde"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye_Strydom"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_union_team"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Steyn"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_football_team"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Boje"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_the_Free_State_(province)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_le_Roux"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_cricket_team"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_rugby_union_team"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hofmeyr"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobus_Reinach"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruan_Pienaar"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rugby_Hall_of_Fame"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Murray_(minister)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaanse_Hoër_Seunskool"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Fischer"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayde_van_Niekerk"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paarl_Boys'_High_School"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Kruger"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roos_Gymnasium"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Leroux"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_South_Africa"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Füls"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jopie_Fourie"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Oriental_and_African_Studies"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_World_Cup"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_van_der_Post"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Theunis_Steyn"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_Hérault_Rugby"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannie_du_Plessis"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wian_du_Preez"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshegofatso_Mabasa"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Goosen"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiaan_Liebenberg"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charl_du_Plessis_(pianist)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charl_Marais"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip_van_der_Merwe"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Venter"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_South_Africa"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Swanepoel"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivonia_Trial"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Truscott"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naka_Drotské"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Grey"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Free_State"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Styger"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McLaren"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morne_du_Plessis"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Reinach"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepler_Wessels"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Oswald_Johannes_Westphal"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Stegmann"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_Strauss"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Earp"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herbert_Baker_buildings_and_structures"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup_2007"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardt_Strauss"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deneys_Reitz"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_High_School"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Milner_Schools"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Mpitsang"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Brüssow"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Bloemfontein"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helgard_Muller"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1855"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.J._van_Zyl"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_heritage_site_(South_Africa)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coenie_Oosthuizen"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_establishments_in_the_Orange_Free_State"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_du_Plessis"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_van_Ryneveld"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Babrow"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Muller"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selborne_College"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_High_School_(Bloemfontein)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gc.co.za"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greycollegesecondary.com/"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greycollege.com"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcpb.co.za"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoolofrugby.co.za/free-state/school-profiles/grey-college"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kQ1f"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grey-kollege"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149103079"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5608132"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0s_"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grey_College,_Bloemfontein"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2098776-6"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/sisterSchool","http://dbpedia.org/resource/Eunice_High_School_(Bloemfontein)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/students",1200
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colourbox"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_college.png?width=300"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/headmaster","Jurie Geldenhuis"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/houses","Leith House"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/houses","Brill House"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/houses","Murray House"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/province","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/schooltype","All-boys public School"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/streetaddress","Jock Meiring St,"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/campus","Urban Campus"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/caption","Grey College school crest"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/colours","Gold"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/colours","Navy"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/colours","White"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/district","District 9"
