"subject","predicate","object"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davichi"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_(Girls'_Generation_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Ruin_Me"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Now_(Atomic_Kitten_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of..._(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Weird"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parels"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xscape_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyo!"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_You_Up"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negaigoto_no_Mochigusare"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouge_(Rouge_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouge_(pop_group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Like_an_Egyptian"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galantis"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FanMail"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrose"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_My_Love_(The_Emotions_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussycat_Dolls"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Eternal_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkmate_(EP)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Divas"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Rotation_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_certification"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chiffons"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Things_She_Said"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jones_Girls"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_in_Your_Arms"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Doo_Ron_Ron"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Kitten"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.H.E.T.T.O.U.T."
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7/27"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toutes_les_femmes_de_ta_vie"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unpretty"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovey-Dovey_(T-ara_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfalls_(TLC_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak_(SWV_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormzy"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooooooohhh..._On_the_TLC_Tip"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_the_Ladder_to_the_Roof"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_Me_Up"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_km/h_in_the_Wrong_Lane"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Magic_(Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_(Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Velvet_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spice_Girls_in_Toronto,_Ontario.jpg"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_best-selling_music_artists"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momoland"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Cool_(Sistar_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Summer_(f(x)_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changing_Faces_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bangles"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Go_Crazy_Because_of_You"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Luv'"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle'ments"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Think_You_Are_(Spice_Girls_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.E.J."
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_U"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_You'll_Be_There"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Marmalade"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lose_My_Breath"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_Hand"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_See_About_Me"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lately_(Divine_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_in_Your_Eyes"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Kelly_(musician)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_girl_groups"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lots_of_Luv'"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Phillips"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(S.H.E_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_Go_(Love)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Sad_Songs"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Scrubs"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Melody_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Necessary"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Destiny's_Child_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Divas_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_(American_vocal_group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creep_(TLC_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly,_Robin,_Fly"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday,_Katyusha"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Ink"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(Fifth_Harmony_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Destiny's_Child_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Writing's_on_the_Wall"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_&_the_Supremes:_20_Golden_Greats"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_(Spice_Girls_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlight_Moonlight"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_So_Fine"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuma_hé"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_Days_(Little_Mix_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cha"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Ever_(All_Saints_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Music_Content_Association"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Mess_with_Bill"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Get"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Women"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_You_Love_Someone"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_Out_to_My_Ex"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_My_Baby"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_band"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floy_Joy_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_(Japanese_band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Girls"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame_(Monrose_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollipop_(1958_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Spice_Girls_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.A.T.u"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F(x)_(band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_(Icona_Pop_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_(Spice_Girls_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2NE1"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
