"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInTexas"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInTexas"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#label","Fort Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#label","Fort Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#label","Fort Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#label","Fort Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#label","브라운 요새"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Fort Brown (originally Fort Texas) was a military post of the United States Army in Cameron County, Texas, during the latter half of the 19th century and the early part of the 20th century. Established in 1846, it was the first US Army military outpost of the recently annexed state. Confederate Army troops stationed there saw action during the American Civil War. In the early 20th century, it was garrisoned in relation to military activity over border conflicts with Mexico. Surviving elements of the fort were designated as a National Historic Landmark in 1960."
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#comment","브라운 요새(Fort Brown)는 19세기 후반에서 20세기 초반까지 미합중국 군대가 텍사스에 세운 요새이다."
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Fort Brown var en amerikansk militärinstallation från 1800-talet. USA började bygga Fort Texas vid Rio Grande 1845. Mellan den 3 och 9 maj 1846 blev fortet belägrat och utsatt för artillerield under Mexikanska kriget. Endast två amerikanska soldater dog under denna attack. Den högre rankade av dem, major Jacob Brown, blev hedrad av general Zachary Taylor genom att fortet döptes om till Fort Brown. År 1849 bildades en stad bara en mil från fortet Brownsville, Texas."
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort Brown, initialement Fort Texas, était un poste militaire de l'armée américaine au Texas dans la deuxième moitié du XIXe siècle et le début du XXe siècle. Les troupes américaines bâtirent le Fort Texas en 1845 sur la rive nord du Rio Grande. L'année suivante, le fort joua un rôle important dans le déclenchement de la guerre américano-mexicaine. Pendant le Siège de Fort Texas, le Major Jacob Brown fut tué : le fort fut rebaptisé en son honneur par le général Zachary Taylor. La ville de Brownsville fut fondée près du fort en 1849 avant de l'englober."
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Fort Brown fu un presidio militare americano in Texas durante la seconda metà del XIX secolo e l'inizio del XX secolo."
"http://dbpedia.org/resource/Fort_Brown","http://xmlns.com/foaf/0.1/name","Fort Brown"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/name","Fort Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.8983325958252
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.49222564697266
"http://dbpedia.org/resource/Fort_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Brown_Historical_Marker_dimensions.jpg"
"http://dbpedia.org/resource/Fort_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Brown_Map.jpg"
"http://dbpedia.org/resource/Fort_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Brown_earthworks.jpg"
"http://dbpedia.org/resource/Fort_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Brown_monument.jpg"
"http://dbpedia.org/resource/Fort_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Brown_Texas_Historical_Marker.jpg"
"http://dbpedia.org/resource/Fort_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Brown_Texas_Historical_Marker_Siege.jpg"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cameron_County,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cameron_County,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican–American_War_forts"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_forts"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageID",1201368
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1118552224
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Slaughter"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southmost_College"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Cameron_County,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_P._Banks"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Soldiers"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Cameron-Duval)"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Division,_U.S._Signal_Corps"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater_of_World_War_II"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salmon_Ford"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Taft"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Brown_(Texas_soldier)"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_K._Mansfield"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crawford_Gorgas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_Troubles"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville_Affair"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark_District"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cameron_County,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matamoros,_Tamaulipas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbert_Brown"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cameron_County,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_County,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_P._Heintzelman"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican–American_War_forts"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_forts"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_L._Knight"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History's_Mysteries"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_T"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbook_of_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45-70"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rio_Grande_City"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/qbf07"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fort_Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2613729"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtyf"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529970"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Форт_Браун"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4691861/"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Brown"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라운_요새"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SmCF"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_براون"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cameron_County,_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLbyState"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Brown_Map.jpg?width=300"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/added",1966-10-15
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/caption","Period map of Fort Brown in the park exhibit."
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/designatedNrhpType",1960-12-19
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/location","S edge of Brownsville off International Blvd., Brownsville, Texas"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/locmapin","Texas#USA"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/mapLabel","Fort Brown"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/nrhpType","nhld"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/refnum",66000811
"http://dbpedia.org/resource/Fort_Brown","http://www.georss.org/georss/point","25.898333333333333 -97.49222222222222"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/locmapRelief","yes"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/abstract","브라운 요새(Fort Brown)는 19세기 후반에서 20세기 초반까지 미합중국 군대가 텍사스에 세운 요새이다."
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/abstract","Le Fort Brown, initialement Fort Texas, était un poste militaire de l'armée américaine au Texas dans la deuxième moitié du XIXe siècle et le début du XXe siècle. Les troupes américaines bâtirent le Fort Texas en 1845 sur la rive nord du Rio Grande. L'année suivante, le fort joua un rôle important dans le déclenchement de la guerre américano-mexicaine. Pendant le Siège de Fort Texas, le Major Jacob Brown fut tué : le fort fut rebaptisé en son honneur par le général Zachary Taylor. La ville de Brownsville fut fondée près du fort en 1849 avant de l'englober."
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/abstract","Fort Brown (originally Fort Texas) was a military post of the United States Army in Cameron County, Texas, during the latter half of the 19th century and the early part of the 20th century. Established in 1846, it was the first US Army military outpost of the recently annexed state. Confederate Army troops stationed there saw action during the American Civil War. In the early 20th century, it was garrisoned in relation to military activity over border conflicts with Mexico. Surviving elements of the fort were designated as a National Historic Landmark in 1960."
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/abstract","Fort Brown var en amerikansk militärinstallation från 1800-talet. USA började bygga Fort Texas vid Rio Grande 1845. Mellan den 3 och 9 maj 1846 blev fortet belägrat och utsatt för artillerield under Mexikanska kriget. Endast två amerikanska soldater dog under denna attack. Den högre rankade av dem, major Jacob Brown, blev hedrad av general Zachary Taylor genom att fortet döptes om till Fort Brown. År 1849 bildades en stad bara en mil från fortet Brownsville, Texas."
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/abstract","Fort Brown fu un presidio militare americano in Texas durante la seconda metà del XIX secolo e l'inizio del XX secolo."
"http://dbpedia.org/resource/Fort_Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Post"
"http://dbpedia.org/resource/Fort_Brown","http://schema.org/sameAs","http://viaf.org/viaf/315529970"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Fort_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Brown?oldid=1118552224&ns=0"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/wikiPageLength",11058
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/area",80937.128448
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/nrhpReferenceNumber","66000811"
"http://dbpedia.org/resource/Fort_Brown","http://dbpedia.org/ontology/yearOfConstruction",1846-01-01
"http://dbpedia.org/resource/Fort_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Brown"
