"subject","predicate","object"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatelessPeople"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFBITenMostWantedFugitives"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFBIMostWantedTerrorists"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terrorist110702781"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCriminals"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Usama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Osama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Osama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Усама бен Ладен"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","奥萨马·本·拉登"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","ウサーマ・ビン・ラーディン"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Οσάμα μπιν Λάντεν"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","오사마 빈라덴"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Usáma bin Ládin"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Osama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Osama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Osama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Осама бен Ладен"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Usamah bin Ladin"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Osama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Ossama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Usama bin Ladin"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Osama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","أسامة بن لادن"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Usama ibn Ladin"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Oussama ben Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#label","Osama bin Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Usama ibn Ladin, Osama bin Laden (arab. أسامة بن لادن, Usāma ibn Lādin; ur. 10 marca 1957 w Rijadzie, zm. 2 maja 2011 w Abbottabadzie) – saudyjski milioner i terrorysta, współzałożyciel i przywódca Al-Ka’idy."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Ο Οσάμα Μπιν Λάντεν (10 Μαρτίου 1957 – 2 Μαΐου 2011), ήταν ιδρυτής της πανισλαμικής μαχητικής οργάνωσης Αλ Κάιντα. Η ομάδα έχει χαρακτηριστεί τρομοκρατική ομάδα από το Συμβούλιο Ασφαλείας των Ηνωμένων Εθνών, τον Οργανισμό Βορειοατλαντικής Συνθήκης (ΝΑΤΟ), την Ευρωπαϊκή Ένωση και διάφορες χώρες. Υπό την ηγεσία του Μπιν Λάντεν, η Αλ Κάιντα ήταν υπεύθυνη, εκτός από τις επιθέσεις της 11ης Σεπτεμβρίου στις Ηνωμένες Πολιτείες, για πολλές άλλες επιθέσεις με μαζικές απώλειες παγκοσμίως."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Osama bin Mohammed bin Awad bin Laden (10 March 1957 – 2 May 2011) was a Saudi-born extremist militant who founded the Pan-Islamic jihadist organization al-Qaeda. The group is designated as a terrorist group by the United Nations Security Council, the North Atlantic Treaty Organization (NATO), the European Union, and various countries. Under bin Laden, al-Qaeda was responsible for the September 11 attacks in the United States and many other mass-casualty attacks worldwide. On 2 May 2011, he was killed by U.S. special operations forces at his compound in Abbottabad, Pakistan."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","奧薩瑪·本·穆罕默德·本·阿瓦德·本·拉登（阿拉伯语：أسامة بن محمد بن عوض بن لادن‎，拉丁轉寫：Usāmah bin Muḥammad bin Awaḍ bin Lādin，1957年3月10日－2011年5月2日），简称为奧薩瑪·賓拉登、奥萨马、本·拉登、宾·拉登或拉登。全名意思是「拉登的兒子阿瓦德的兒子穆罕默德的兒子奧薩瑪」（名·بن·父·بن·祖·بن·曾祖）；「奧薩瑪·賓·拉登」（أسامة بن لادن‎）意思是「拉登的子孫奧薩瑪」，事实上是拉登的曾孙。他是沙烏地阿拉伯王國利雅得省人，蓋達組織的第一任首领，该组织被认为是全球性的恐怖组织。本·拉登本人篤信伊斯兰教遜尼宗瓦哈比派。 本·拉登被美国政府指控为1998年美國大使館爆炸案的幕後主謀，名列联邦调查局十大通緝要犯。 本·拉登最初否認與911恐怖攻擊有關，但已於2004年承認責任。然而FBI发言人Rex Tomb在2006年表示没有确实证据证明賓拉登涉及911事件。因此始终没有就911事件正式起诉本·拉登。2011年本·拉登被殺後，FBI在其官方網站表示本·拉登是911襲擊的主謀。"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Usamah bin Muhammad bin Awwad bin Ladin (10 Maret 1957 – 2 Mei 2011) adalah seorang teroris asal Arab Saudi, sekaligus pendiri jaringan teroris terbesar internasional Al Qaeda, yang bertanggung jawab atas peristiwa 11 September 2001."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Oussama ben Laden (en arabe : أسامة بن محمد بن عوض بن لادن (Usāma bin Muḥammad bin ‘Awaḍ bin Lādin)), né le 10 mars 1957 à Riyad (Arabie saoudite) et mort le 2 mai 2011 à Abbottabad (Pakistan) tué par les forces spéciales américaines, est un djihadiste saoudien puis apatride. Membre d'une famille d'origine yéménite proche de la famille royale saoudienne, ayant fait ses premières armes contre l'URSS pendant la guerre d'Afghanistan (1979-1989), il est le chef du réseau terroriste Al-Qaïda. Il est responsable des attentats du 11 septembre 2001 commis aux États-Unis, qu’il a revendiqués à plusieurs reprises."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Usāma ibn Muhammad ibn Awad ibn Lādin, allgemein bekannt als Osama bin Laden oder Usama bin Laden (arabisch أسامة بن محمد بن عوض بن لادن, DMG Usāma b. Muḥammad b. ʿAwaḍ b. Lādin; geboren vermutlich zwischen März 1957 und Februar 1958 in Riad, Saudi-Arabien; gestorben am 2. Mai 2011 in Abbottabad, Pakistan), war ein saudi-arabischer, seit 1994 staatenloser Terrorist. Er war der Gründer und Anführer der Gruppe al-Qaida und plante unter anderem die von ihr ausgeführten Terroranschläge vom 11. September 2001."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Osāma bin Muḥammad bin ʿAwwāḍ bin Lāden, più noto come Osāma bin Lāden o Bin Lāden, in arabo: أسامة بن محمد بن عوض بن لادن‎, Usāma b. Muhammad b. ʿAwwaḍ b. Lādin (Riyad, 10 marzo 1957 – Abbottabad, 2 maggio 2011), è stato un terrorista saudita, fondamentalista islamico sunnita. È stato fondatore e leader di al-Qāʿida, la più nota organizzazione terroristica internazionale, attiva a partire dalla fine del XX secolo, di stampo jihadista, responsabile tra gli altri degli attentati dell'11 settembre 2001 contro gli Stati Uniti d'America e numerosi altri attacchi con ""vittime di massa"" contro obiettivi civili e militari."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Usáma bin Ládin (‏أسامة بن محمد بن عوض بن لادن‎, Usáma bin Muhammad bin Avad bin Ládin; 10. března 1957 Rijád – 2. května 2011 Abbottábád) byl arabský terorista. Pocházel z prominentní saúdskoarabské rodiny bin Ládinů a patřil k zakladatelům teroristické organizace al-Káida, kterou až do své smrti vedl. Byl hledán pro spojení s útoky na americká velvyslanectví v Dar es Salaamu, a Nairobi ze 7. srpna 1998, při kterých bylo zabito více než 200 lidí, a byl podezírán z podílu na mnoha dalších útocích po celém světě."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Ossama bin Laden (àrab: أسامة بن لادن, Usāma ibn Lādin) (10 de març de 1957 - 2 de maig de 2011 ), el nom complet del qual era Ussama ibn Muhàmmad ibn Àwad ibn Ladin (àrab: أسامة بن محمد بن عوض بن لادن, Usāma ibn Muḥammad ibn ʿAwaḍ ibn Lādin), va ser un terrorista nascut a l'Aràbia Saudita i fundador de l'Organització militant panislàmica al-Qaeda. El grup és designat com a grup terrorista pel Consell de Seguretat de les Nacions Unides, l'Organització del Tractat de l'Atlàntic Nord (OTAN), la Unió Europea i diversos països. Amb bin Laden, Al-Qaeda va ser responsable dels atacs de l'11 de setembre als Estats Units i de molts altres atacs amb víctimes massives arreu del món. El 2 de maig de 2011, va ser assassinat per les forces d'operacions especials nord-americanes al seu recinte d'Abbott"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Osama bin Muhammad bin ʿAwaḍ bin Lāden, plej konata kiel Osāma bin Lāden aŭ Bin Lāden (arablingve أسامة بن محمد بن عوض بن لادن, Usāma b. Muhammad b. Awāḍ b. Lādin; (Riado, 10-an de marto 1957 – Abbottabad, 2-a de majo 2011) estis saud-araba sunaista islamfundamentista teroristo, kiu laŭ si batalis sanktan militon por la islama mondo."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Usāma bin Muhammad bin `Awad bin Lādin (en árabe, أسامة بن محمد بن عوض بن لادن‎, ʔUsāmah bin Muḥammad bin ʕAwaḍ bin Lādin; Riad, Arabia Saudita, 10 de marzo de 1957-Abbottabad, Pakistán, 2 de mayo de 2011),​​ fue un terrorista nacido en Arabia Saudita y fundador de la organización panislámica organización militante al-Qaeda. El grupo está designado como grupo terrorista por el Consejo de Seguridad de las Naciones Unidas, la Organización del Tratado del Atlántico Norte (OTAN), la Unión Europea y varios países. Bin Laden, al-Qaeda fue responsable de los ataques del 11 de septiembre en los Estados Unidos y muchos otros ataques con víctimas masivas en todo el mundo. El 2 de mayo de 2011, fue asesinado por las fuerzas de operaciones especiales en su recinto en Abbottabad , Pakistán."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","ウサーマ・ビン・ムハンマド・ビン・アワド・ビン・ラディン（أسامة بن محمد بن عوض بن لادن、Usāma bin Muhammad bin ʿAwad bin Lādin, 1957年3月10日 - 2011年5月2日）は、サウジアラビア出身のイスラム過激派テロリスト。 サウジアラビア有数の富豪の一族に生まれたが、1994年にサウジアラビア国籍を剥奪され、以降は無国籍であった。1988年に国際テロ組織「アルカーイダ」を設立してその初代アミール（司令官）となり、以降アメリカ同時多発テロ事件をはじめとする数々のテロ事件を首謀したことで知られる。連邦捜査局（FBI）における最重要指名手配者の1人であった。 2011年5月、パキスタンのアボッターバードにおいてアメリカ海軍特殊戦開発グループが行った軍事作戦によって殺害された。"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Ba cheannaire Ioslamach bunúsaíoch é Usāmah bin Muhammad bin 'Awad bin Lādin, (Araibis: أسامة بن محمد بن عوض بن لادن), nó Osama bin Laden agus Usama bin Laden mar is fearr aithne air (10 Márta 1957 - 2 Bealtaine 2011)."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Usama bin Mohammad bin Awad bin Ladin (arabiska: أسامة بن محمد بن عوض بن لادن, transkribering: Usāmah bin Muḥammad bin `Awaḍ bin Lāden), mer känd som Usama bin Ladin (arabiskt uttal: ) i svenskan och Osama bin Laden i engelskan, född 10 mars 1957 i Riyadh, Saudiarabien, död 2 maj 2011 i Abbottabads förort Bilal, Pakistan, var en medlem av den inflytelserika saudiska finansfamiljen bin Ladin. Han var en militant islamist, tidigare USA-stödd mujaheddin- och gerillaledare, samt ledare för det islamistiska terrornätverket al-Qaida (arabiska: القاعدة; al-qāʿidah), som varit inblandat i flera attacker mot civila och militära mål världen över. Usama bin Ladin var utbildad ingenjör och hans far var en rik byggherre i Saudiarabien med nära band till det saudiska kungahuset. Den amerikanska senaten "
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Osama bin Laden (Arabisch: أسامة بن لادن; voluit: Sjeik Osama bin Muhammad bin Awad bin Laden) (Riyad, 10 maart 1957 – Abbottabad, 2 mei 2011) was een Saoedi-Arabische terrorist. Bin Laden wordt door de regering van de Verenigde Staten verantwoordelijk gehouden voor de aanslagen op 11 september 2001 op verschillende doelen in de Verenigde Staten. Nadat jarenlang tevergeefs naar Bin Laden was gezocht, werd hij op 2 mei 2011 in de Pakistaanse stad Abbottabad door Amerikaanse elitetroepen gedood. Hij verbleef daar in een zwaarbeveiligd huis dat geen telefoon- of internetverbindingen had."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Уса́ма бен Мухаммед бен Авад бен Ла́ден (араб. أسامة بن محمد بن عوض بن لادن‎ [oʊˈsɑːmə bɪn ˈlɑːdən]; 10 марта 1957, Эр-Рияд, Саудовская Аравия — 2 мая 2011, Абботтабад, Пакистан) — международный террорист, основатель и первый эмир международной исламистской террористической организации «Аль-Каида», взявшей на себя ответственность за теракты 11 сентября 2001 года и взрывы посольств США в Африке в 1998 году, как и за ряд атак на военные и гражданские цели по всему миру. Уроженец Саудовской Аравии, происходил из богатой семьи, принадлежащей к йеменскому племени киндитов."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","Оса́ма бен Ла́ден (в іншій транскрипції: Усама бін Ладен; повне ім'я Осама бен Мухаммад бен Авад бен Ладін; араб. أسامة بن محمد بن عوض بن لادن‎; Usāmah bin Muhammad bin `Awad bin Lādin) (нар. 10 березня 1957, Ер-Ріад, Саудівська Аравія — пом. 2 травня 2011, Абботтабад, Пакистан) — міжнародний терорист, поборник панісламізму, колишній лідер міжнародної ісламістської терористичної організації «Аль-Каїда». Під лідерством бен Ладана терористи скоїли теракт 11 вересня в Сполучених Штатах Америки та багато інших терористичних атак по всьому світу."
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2000/01/rdf-schema#comment","( 빈라덴은 여기로 연결됩니다. 다른 뜻에 대해서는 빈라덴 (동음이의) 문서를 참고하십시오.) 오사마 빈 무함마드 빈 아와드 빈 라덴(아랍어: أسَامَة بِنْ مُحَمَّدْ بِنْ عَوَدْ بِنْ لَادِنْ 우사마 빈 무함마드 빈 아와드 빈 라딘[*], 영어: Osama bin Laden, 1957년 3월 10일 ~ 2011년 5월 2일)은 사우디아라비아에서 태어난 석유 재벌이었으며, 이슬람 근본주의적 성향의 국제 테러리스트 조직 알카에다의 지도자였다. 빈라덴은 2001년 9월 11일 뉴욕과 워싱턴 DC에서 최소 2,996명을 숨지게 한 9.11 테러의 배후로 간주되고 있다. 제로니모 작전을 통해서, 2011년 5월 2일(파키스탄 현지시간, 미국 시간으로 5월 1일)에 파키스탄 아보타바드에서 미국 해군(네이비 실)의 데브그루에 의해 사살된 것으로 보도되었다."
