"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennStateUniversityPressAcademicJournals"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/2000/01/rdf-schema#label","Comparative Literature Studies"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/2000/01/rdf-schema#comment","Comparative Literature Studies (CLS) is an academic journal in the field of comparative literature. It publishes essays ranging across the traditions of Africa, Asia, Europe, and North and South America. Articles also explore movements, themes, forms, the history of ideas, relations between authors, and the foundations of literary and cultural criticism and theory. Each issue includes reviews of significant books of literary criticism that fall under the rubric of comparative literature noted above."
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://xmlns.com/foaf/0.1/name","Comparative Literature Studies"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://xmlns.com/foaf/0.1/homepage","http://www.cl-studies.la.psu.edu/"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cls_cover.jpg"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_University_Press_academic_journals"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1963"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageID",23947280
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1010526103
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Comparative_Literature_Association"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishima,_Shizuoka"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_literature"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_ideas"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Owen_Aldridge"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cls_cover.jpg"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_State_University_Press_academic_journals"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University_Press"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_University"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1963"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cl-studies.la.psu.edu/"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","https://cl-studies.la.psu.edu/current-issue/"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","https://cl-studies.la.psu.edu/archives/"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/journals/comparative_literature_studies/"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psupress.org/journals/jnls_cls.html"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.press.jhu.edu/journals/comparative_literature_studies/"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ys3q"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hjbf"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comparative_Literature_Studies"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5155623"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cls_cover.jpg?width=300"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/abbreviation","Comp. Lit. Stud."
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/cover",150
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/editor","Thomas O. Beebee"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/history",1963
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/issn",10
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/link","http://muse.jhu.edu/journals/comparative_literature_studies/"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/oclc",42631267
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Penn_State_University_Press"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/title","Comparative Literature Studies"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/website","http://www.cl-studies.la.psu.edu/"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/abstract","Comparative Literature Studies (CLS) is an academic journal in the field of comparative literature. It publishes essays ranging across the traditions of Africa, Asia, Europe, and North and South America. Articles also explore movements, themes, forms, the history of ideas, relations between authors, and the foundations of literary and cultural criticism and theory. Each issue includes reviews of significant books of literary criticism that fall under the rubric of comparative literature noted above."
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/eissn",1528
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/jstor",104132
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/link1At","http://dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/property/link1Name","Online access"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/jstor","00104132"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparative_Literature_Studies?oldid=1010526103&ns=0"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/wikiPageLength",5073
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/abbreviation","Comp. Lit. Stud."
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/firstPublicationYear",1963-01-01
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/frequencyOfPublication","Quarterly"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/issn","0010-4132"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/issn","1528-4212"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/oclc","42631267"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Penn_State_University_Press"
"http://dbpedia.org/resource/Comparative_Literature_Studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparative_Literature_Studies"
