"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2000/01/rdf-schema#comment","Franz Marszalek (* 2. August 1900 in Breslau (Schlesien); † 28. Oktober 1975 in Köln) war ein deutscher Dirigent und Komponist."
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2000/01/rdf-schema#comment","Franz Marszalek (Breslavia, 2 agosto 1900 – Colonia, 28 ottobre 1975) è stato un direttore d'orchestra e compositore tedesco."
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_conductors_(music)"
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Wrocław"
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_conductors_(music)"
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_musicians"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageID",17029933
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageRevisionID",1107596108
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_conductors_(music)"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Wrocław"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(music)"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Künneke"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_conductors_(music)"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Radio_Symphony_Orchestra"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_male_musicians"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.scarlet.be/~vanherre/page136.html"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hiX9"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Marszalek"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11680016X"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67226605"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073564915"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franz_Marszalek"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8f3758c0-399f-4568-af36-886ccbcd2a78"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/189536098"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515433"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانز_مارسزاليك"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Marszalek"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04162vj"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franz_Marszalek"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-conductor-stub"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/abstract","Franz Marszalek (Breslavia, 2 agosto 1900 – Colonia, 28 ottobre 1975) è stato un direttore d'orchestra e compositore tedesco."
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/abstract","Franz Marszalek (* 2. August 1900 in Breslau (Schlesien); † 28. Oktober 1975 in Köln) war ein deutscher Dirigent und Komponist."
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/abstract","Franz Marszalek (born 2 August 1900 in Breslau, Schlesien, Germany (now Wrocław, Silesia, Poland); died 28 October 1975 in Cologne, Germany) was a German conductor and composer, who was a leading figure in operetta. He began his studies in Wrocław, and moved to Berlin in 1933. He conducted the Cologne Radio Orchestra from 1949 to 1965, with an emphasis on operetta music. He was a longtime friend of the operetta composer Eduard Künneke, whose music he championed in concerts and in recordings with the Cologne Radio Orchestra and the Cologne Radio Symphony Orchestra."
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/abstract","Franz Marszalek (né le 2 août 1900 à Breslau, mort le 28 octobre 1975 à Cologne) est un chef d'orchestre et compositeur allemand."
"http://dbpedia.org/resource/Franz_Marszalek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conductor"
"http://dbpedia.org/resource/Franz_Marszalek","http://schema.org/sameAs","http://viaf.org/viaf/67226605"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franz_Marszalek?oldid=1107596108&ns=0"
"http://dbpedia.org/resource/Franz_Marszalek","http://dbpedia.org/ontology/wikiPageLength",1227
"http://dbpedia.org/resource/Franz_Marszalek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Marszalek"
