"subject","predicate","object"
"http://dbpedia.org/resource/Goiânia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goiânia"
"http://dbpedia.org/resource/Goiânia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Goiás"
"http://dbpedia.org/resource/Goiânia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageID",472987
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageRevisionID",1123120314
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altamiro_de_Moura_Pacheco_State_Park"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudu_(footballer,_born_1992)"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Rogers"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulated_buses"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1933"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_Nova_Futebol_Clube"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parque_Areião_em_um_terça_feira.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SitPASS"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Dourada_Stadium"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocantins"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_(state)"
