"subject","predicate","object"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/2000/01/rdf-schema#label","Juggalo gangs"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/2000/01/rdf-schema#comment","Juggalo gangs are a group using the name and associated imagery from Juggalo culture, dedicated fans of the rap group Insane Clown Posse or any other Psychopathic Records artist. As a result, Juggalos have been classified as a criminal street gang by government and law enforcement agencies, including the Federal Bureau of Investigation, the National Gang Intelligence Center, and the states of Arizona, California, Pennsylvania, and Utah. Juggalo gang sets have been documented by law enforcement in at least 21 states, including those that do not recognize Juggalos as a gang at the state level."
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/name","Juggalos"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_gangs"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_subcultures"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_the_2000s"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_Detroit"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_Pennsylvania"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_Washington_(state)"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_by_type"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_Colorado"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_Arizona"
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insane_Clown_Posse"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageID",38324924
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageRevisionID",1123721579
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_Brotherhood"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_Brotherhood_of_Texas"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_Arizona"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Law_Review"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_subcultures"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_the_2000s"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_Circle"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Topic"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Counts"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sureños"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangster_Disciples"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Cobras"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggalo"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Disciples"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_Nation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill,_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_color"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_clown"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crips"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gang_Intelligence_Center"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-13"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_Pennsylvania"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_Detroit"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_initiation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_signal"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/211_Crew"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_Heights"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_Washington_(state)"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_enhancement"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Lords"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Lowriders"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Nation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norteños"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloods"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_New_South_Wales"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almighty_Black_P._Stone_Nation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Law_&_Public_Safety"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Kings_(gang)"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_by_type"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_Colorado"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniac_Latin_Disciples"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insane_Clown_Posse"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_City_Royals"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_gangs"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarship.law.marquette.edu/cgi/viewcontent.cgi%3Farticle=5208&context=mulr"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4cs9"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juggalo_gangs"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pNEB"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304825"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Criminal_organization"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Sureños"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","Gangster Disciples"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Black_Disciples"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Latin_Kings_(gang)"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Aryan_Circle"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Aryan_Brotherhood"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Aryan_Brotherhood_of_Texas"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Simon_City_Royals"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Spanish_Cobras"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/People_Nation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Latin_Counts"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Norteños"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Bloods"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Maniac_Latin_Disciples"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Almighty_Black_P._Stone_Nation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Crips"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Folk_Nation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","Aryan Brothers Liberation"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Nazi_Lowriders"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Vice_Lords"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/allies",211
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/ethnicMakeup","Multi-Ethnic"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/property/yearsActive","Mid-2000s–present"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/abstract","Juggalo gangs are a group using the name and associated imagery from Juggalo culture, dedicated fans of the rap group Insane Clown Posse or any other Psychopathic Records artist. As a result, Juggalos have been classified as a criminal street gang by government and law enforcement agencies, including the Federal Bureau of Investigation, the National Gang Intelligence Center, and the states of Arizona, California, Pennsylvania, and Utah. Juggalo gang sets have been documented by law enforcement in at least 21 states, including those that do not recognize Juggalos as a gang at the state level. Juggalo gangs band together under the Juggalo banner in order to engage in patterns of criminal activity. Unlike members of the general Juggalo subculture, these gangs have handbooks detailing gang ranks and responsibilities, and commit crimes for financial gain. The National Gang Intelligence Center has also predicted that ""The formation of rivalries or alliances to gangs outside their group will allow the Juggalos to evolve into a more sophisticated criminal entity through associations with hardened, experienced gang members."" Insane Clown Posse objects to characterizations of its fanbase as a gang, and has challenged the Federal gang designation in court. In December 2017 the U.S. Court of Appeals for the Sixth Circuit ruled that ICP failed to demonstrate harm caused by the FBI's 2011 report."
"http://dbpedia.org/resource/Juggalo_gangs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Juggalo_gangs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juggalo_gangs?oldid=1123721579&ns=0"
"http://dbpedia.org/resource/Juggalo_gangs","http://dbpedia.org/ontology/wikiPageLength",27797
"http://dbpedia.org/resource/Juggalo_gangs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juggalo_gangs"
