"subject","predicate","object"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Doobie_Brothers_-_One_Step_Closer.jpg"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Sunset_Sound_Recorders"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ted_Templeman"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Doobie_Brothers_albums"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Jimmie_Haskell"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageID",1038044
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1100610119
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Seeff"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolette_Larson"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_The_Doobies_Volume_II"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McFee"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_California"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongo_drum"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anka"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Rock_Discography"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Love_(Doobie_Brothers_song)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Sunset_Sound_Recorders"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ted_Templeman"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Doobie_Brothers_albums"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Bumpus"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimba"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Jumonville"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Simmons"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano_saxophone"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doobie_Brothers"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbound_(The_Doobie_Brothers_album)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Thompson_(English_musician)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Jimmie_Haskell"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henderson"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_&_R_Recording"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiran_Porter"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Knudsen"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Love_(The_Doobie_Brothers_song)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraca"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sound_Systems"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Haskell"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlene_Carter"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instruments"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Templeman"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbell_(instrument)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_LaKind"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIANZ"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Sound_Recorders"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(musician)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/One_Step_Closer_(альбом_The_Doobie_Brothers)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/One_Step_Closer_(album_des_Doobie_Brothers)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/One_Step_Closer_av_The_Doobie_Brothers"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040j79"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/One_Step_Closer_(두비_브라더스의_음반)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/One_Step_Closer_(álbum)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7093243"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4stUA"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/46a30189-f006-3c6e-b3e7-3bfff13aa7cb"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワン・ステップ・クローサー_(ドゥービー・ブラザーズのアルバム)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Doobie_Brothers"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Doobie_Brothers_-_One_Step_Closer.jpg?width=300"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Doobie_Brothers"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/cover","The Doobie Brothers - One Step Closer.jpg"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/extra","Bumpus, McDonald"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/extra","Simmons, McDonald"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/extra","McDonald"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/extra","Simmons"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/extra","instrumental"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/extra","Bumpus"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/extraColumn","Vocals"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","2261.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/length","382.0"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/misc",0001-08-21
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Best_of_The_Doobies_Volume_II"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/nextYear",1981
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/prevYear",1978
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ted_Templeman"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/recorded",1980
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/released",1980-09-17
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/rev","The Great Rock Discography"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/rev","Rolling Stone"
