"subject","predicate","object"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Library_of_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Gold_Rush"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_mines_in_the_United_States"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_Gold_Rush"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Gold_Belt"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestatee_River"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_60"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mines_in_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlonega,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_removal"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Green_Clemson"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loud_Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Senator"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mines_in_Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldrushgallery.com/news/head1.html"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlg.galileo.usg.edu/dahlonega/"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlg.galileo.usg.edu/vanishinggeorgia/id:lum149"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlg.galileo.usg.edu/vanishinggeorgia/id:lum175"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019785"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4epDV"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calhoun_Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4185672/"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منجم_كالهون"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calhoun_Gold_Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calhoun_Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpw9"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CalhounMine1972NPS.jpg?width=300"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/added",1973-11-07
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/built",1828
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/caption","National Park Service photo, 1972"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/designatedNrhpType",1973-11-07
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/locmapin","USA Georgia#USA"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Dahlonega,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/refnum",73002292
"http://dbpedia.org/resource/Calhoun_Mine","http://www.georss.org/georss/point","34.49203888888889 -83.98213055555556"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/abstract","The Calhoun Mine is perhaps the oldest and best-known mine in Lumpkin County, Georgia. When gold was discovered in Lumpkin County in 1828, which led to the Georgia Gold Rush in 1829, it was discovered on 239 acres (0.97 km2) owned by Robert Obar. After at least two intermediary sales, the land was purchased by Senator John C. Calhoun of South Carolina, who was also the 7th Vice President of the United States. Calhoun started a mining company to mine the land and later allowed his son-in-law Thomas Green Clemson, the founder of Clemson University, to manage it. The ore deposit was a very rich deposit and, according to an 1856 letter from Clemson to his brother-in-law, was still producing significant quantities of gold nearly 30 years after its initial discovery on the land. This mine - along with the Consolidated Mine and the Loud Mine - were some of the most productive mines in the Georgia Gold Belt. In 1879, the Calhoun Mine passed from the Calhoun family. In 1939, after the deposits at the Calhoun Mine were long thought to be depleted, a small pocket was discovered and mined. After that excitement, things became quiet once again at the mine. The Calhoun Mine was added to the National Register of Historic Places and named a National Historic Landmark in 1973. Calhoun Mine is located about 3 miles (5 km) south of Dahlonega off State Route 60 and on the eastern side of the Chestatee River. It lies on a hill on the west side of the road - about 0.6 miles (1 km) off the road - on the opposite side of the ridge, on private property. The mine was designated a National Historic Landmark and listed on the National Register of Historic Places in 1973, for its nationally significant role as an instigating element of the Cherokee removal. The mine was located directly adjacent to Cherokee land, and the conflict with miners illegally working Cherokee lands contributed to calls for removal, and the eventual displacement of, the Cherokee from their lands."
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/abstract","Die Calhoun Mine ist ein historisches Goldbergwerk südlich der Stadt Dahlonega im Lumpkin County im amerikanischen Bundesstaat Georgia. 1829 löste die Entdeckung des Goldvorkommens einen ersten Goldrausch in Georgia aus und der Ansturm der Goldsucher führte schnell zu massiven Konflikten mit den auf dem Gebiet siedelnden Cherokee-Indianern, Enteignungen und die Vertreibung der Indianer aus den angestammten Siedlungsgebieten waren die Folge. Aufgrund dieser historischen Bedeutung wurde die seit 1946 stillgelegte Mine 1973 als National Historic Landmark ausgewiesen und in das National Register of Historic Places aufgenommen."
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calhoun_Mine?oldid=1066902888&ns=0"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageLength",4525
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/area",445154.206464
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/nrhpReferenceNumber","73002292"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/yearOfConstruction",1828-01-01
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Dahlonega,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calhoun_Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.982131958008 34.492038726807)"
