"subject","predicate","object"
"http://dbpedia.org/resource/Aortic_aneurysm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aortic_aneurysm.jpg"
"http://dbpedia.org/resource/Aortic_aneurysm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AneurysmAorta.jpg"
"http://dbpedia.org/resource/Aortic_aneurysm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vascular_surgery"
"http://dbpedia.org/resource/Aortic_aneurysm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IgG4-related_disease"
"http://dbpedia.org/resource/Aortic_aneurysm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diseases_of_the_aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageID",779059
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageRevisionID",1119684166
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-reactive_protein"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collagen"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruit"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aortic_valve_repair"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunica_intima"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherosclerosis"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_surgery"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psoriasis"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercholesterolemia"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-morbidities"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vascular_surgery"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetracycline"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_blocker"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navel"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholesterol"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraplegia"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalloproteinase"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IgG4-related_disease"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicuspid_aortic_valve"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_pain"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasa_vasorum"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunica_adventitia"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loeys-Dietz_Syndrome"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IgG4-related_disease"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Medicare_and_Medicaid_Services"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endovascular_aneurysm_repair"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular_disease"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_ultrasonography"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6.5cmAAAwith3cmlumen.png"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore-Tex"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastin"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_pain"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computed_tomography"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacron"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Open_infrarenal_aortic_repair_model.jpg"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endovascular_surgery"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunica_media"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_aortic_aneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfan_syndrome"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embolism"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstructive_sleep_apnea"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardarelli's_sign"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypovolemic_shock"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemorrhage"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larynx"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_aortic_aneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abdominal_aortic_aneurysm.JPG"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehlers–Danlos_syndrome"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_pressure"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehlers–Danlos_syndromes"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diseases_of_the_aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stent"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperhomocysteinemia"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AneurysmAorta.jpg"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aortic_rupture"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemorrhaging"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:pulsatile"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_vascular_disease"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aortic_dissection"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(drug)"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacetrapib"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound_scan"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurrent_laryngeal_nerve"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_artery_disease"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statin"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxycycline"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneurysm_of_sinus_of_Valsalva"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anévrisme_aortique"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/diseasome/resource/diseases/99"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aortan_laajentuma"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ท่อเลือดแดงโป่งพอง"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aorta_anevrizmasi"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aneurisma_da_aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nvzk"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аневризма_аорти"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aneurisma_de_aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aortaaneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0003486"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aortenaneurysma"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aneurisma_de_l'aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aortic_aneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大動脈瘤"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aneurisma_aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аневризма_аорты"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աորտայի_անևրիզմա"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主動脈瘤"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tętniak_aorty"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aorta-aneurizma"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنوریسم_آئورت"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616003"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أم_الدم_الأبهرية"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phình_động_mạch_chủ"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bnvh"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aneurisma_aortico"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대동맥류"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аорта_аневризмасы"
