"subject","predicate","object"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lae_Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_the_Marshall_Islands"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wotho_Atoll"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujae_Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands_International_Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucholz_Army_Airfield"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Marshall_Islands"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://gc.kls2.com/"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10853591"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ووتو"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wotho_Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃特機場"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_вуту"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pydhc"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_l'île_de_Wotho"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042047920"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7303971/"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AVbT"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania-airport-stub"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-dest-list"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marshall_Islands_topics"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/footnotes","Source: Great Circle Mapper"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/r1LengthF",2850
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/r1Surface","Turf"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Wotho_Airport","http://www.georss.org/georss/point","10.173333333333334 166.00277777777777"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/abstract","Wotho Airport is a public use airstrip at Wotho on Wotho Atoll, Marshall Islands."
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/abstract","L'aéroport de l'île de Wotho est un aéroport situé sur l'île de Wotho dans l'atol de Wotho aux Îles Marshall."
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/abstract","沃特機場是位於馬紹爾群島沃特環礁的公用機場。"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/cityServed","Wotho, Wotho Atoll, Marshall Islands"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/iata","WTO"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/r1LengthM",868
"http://dbpedia.org/resource/Wotho_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airstrip"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wotho_Airport?oldid=1055029640&ns=0"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageLength",1340
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/runwayLength",868.6799999999999
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/runwayLength",868.0
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/runwaySurface","Turf"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","WTO"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Wotho_Atoll"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/Wotho_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wotho_Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(166.00277709961 10.17333316803)"
