"subject","predicate","object"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Missy_Elliott"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Nichols_(songwriter)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Previn"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Johnson_(singer)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(musician)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Bell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake_Recording_Studios"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany_Soul"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Ambrosius"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Hits:_The_Very_Best_of_Angie_Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Rhodes"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Stewart"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Wright"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J_Records_albums"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Temperton"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_This_Love_(DeBarge_song)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Records"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Westlake_Recording_Studios"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Ambrosius"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_albums"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_Araica"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Marroquin"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dory_Previn"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Brockman"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Ashby"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floetry"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La-La_(Means_I_Love_You)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Paul"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_(magazine)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Wynn"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angie_Stone_albums"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(songwriter)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delfonics"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_albums"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Craig_Brockman"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweet_(singer)"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stone_Love"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kYVZ"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ef6318f9-c0b9-3705-9f7e-c8435fff7513"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h4jp"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4050200"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbtune.org/musicbrainz/resource/record/000b3648-84a9-432f-a30a-e72d0842de5b"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stone_Love"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stone_Love"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'-"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angie_Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angie_Stone_-_Stone_Love.png?width=300"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Angie_Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/cover","Angie Stone - Stone Love.png"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Stewart"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Richmond"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Angie Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Andreao ""Fanatic"" Heard"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Lilly"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Walter  Millsap III"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Jonathan Richmond"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Campbell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Supa Ugly K-Love"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jazze_Pha"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Jazze Pha"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Prince Charles Alexander"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","S. Barnes"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","John ""Jubu"" Smith"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Brockman"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Rufus Blaq"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Jamel ""Melekeyz"" Oliver"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Elliott"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extra","Warryn ""Baby Dubb"" Campbell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/genre","* R&B
* soul
* neo soul"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/label","http://dbpedia.org/resource/J_Records"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","3283.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","35.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","25.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","80.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/mc",68
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/misc",0001-05-04
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Stone_Hits:_The_Very_Best_of_Angie_Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/note","featuring Floetry"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/note","featuring Diamond Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/note","featuring T.H.C."
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/note","No Rap"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/note","featuring Anthony Hamilton"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/note","featuring Snoop Dogg"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/note","featuring Betty Wright"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Mahogany_Soul"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/prevYear",2001
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","Jamel ""Melekeyz"" Oliver"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Nisan_Stewart"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jazze_Pha"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","Jonathan Richmond"
