"subject","predicate","object"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Ward"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Travis"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47476878"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4P8dT"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:York-archdeacon-stub"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Chester"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Office_holders_in_the_Diocese_of_Chester"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archdeacon_of_Chester"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/property/years",1786
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/abstract","George Taylor, M.A. (died 1811) was Rector of Aldford from 1769 until his death; and Archdeacon of Chester from 21 January 1786 to his resignation on 20 November 1786."
"http://dbpedia.org/resource/George_Taylor_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Taylor_(priest)?oldid=1092014725&ns=0"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageLength",1671
"http://dbpedia.org/resource/George_Taylor_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Taylor_(priest)"
