"subject","predicate","object"
"http://dbpedia.org/resource/Decommissioned_highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_roads"
"http://dbpedia.org/resource/Decommissioned_highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_numbered_highways"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageID",848580
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageRevisionID",1115709669
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Primary_Route"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_numbered_highways"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_32"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_136"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_70_in_Arizona"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footpath"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Maryland"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop,_California"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_60_in_Arizona"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_provincial_highways_in_Ontario"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highways"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Maryland"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_State_Route_49"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Parks_Commission"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_89_in_Arizona"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_road_transport"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse-drawn_vehicle"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_196"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_376"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Turnpike"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6A"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloride,_Arizona"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_road"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_38"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Highway_2"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_480"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_standards"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_9"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grapes_of_Wrath"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_60"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_road"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US611.JPG"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_110"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_33_Business_(Lancaster,_Ohio)"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_291"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_roads"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_170_(Maryland)"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_state_highways_in_Indiana_(1–199)"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Islands_Parkway"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_state_highway_renumbering_(California)"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Route_62"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Loma_Prieta_earthquake"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße_60"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-21_(Michigan_highway)"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoroutes_of_Quebec"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickenburg,_Arizona"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pennsylvania_Railroad"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland,_Michigan"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_trail"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton,_New_Brunswick"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Route_93"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_401"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_trail"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Ohio"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorway"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_33_in_Ohio"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_309"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton,_New_Brunswick"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Highway_61"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_61_in_Minnesota"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobahn"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.newsbank.com/nl-search/we/Archives%3Fp_product=BG&p_theme=bg&p_action=search&p_maxdocs=200&p_topdoc=1&p_text_direct-0=0EBB69719A0CA01A&p_field_direct-0=document_id&p_perpage=10&p_sort=YMD_date:D&s_trackval=GooglePM"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.newsbank.com/nl-search/we/Archives%3Fp_product=KC&p_theme=kc&p_action=search&p_maxdocs=200&p_topdoc=1&p_text_direct-0=0EAF3E08A938DE6C&p_field_direct-0=document_id&p_perpage=10&p_sort=YMD_date:D&s_trackval=GooglePM"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highbeam.com/doc/1G1-142270379.html%7Carchive-url=https:/web.archive.org/web/20110516205349/http:/www.highbeam.com/doc/1G1-142270379.html%7Curl-status=dead%7Carchive-date=2011-05-16%7Cdate=2006-02-18%7Caccess-date"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jD77"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249558"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decommissioned_highway"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvqs"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US611.jpg?width=300"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/abstract","A decommissioned highway is a highway that has been removed from service by being shut down, or has had its authorization as a national, provincial or state highway removed, the latter also referred to as downloading. Decommissioning can include the complete or partial demolition or abandonment of an old highway structure because the old roadway has lost its utility, but such is not always the norm. Where the old highway has continuing value, it likely remains as a local road offering access to properties denied access to the new road or for use by slow vehicles such as farm equipment and horse-drawn vehicles denied use of the newer highway. Decommissioning can also include the removal of one or more of the multiple designations of a single segment of highway. As an example, what remains as U.S. Route 60 (US 60) between Wickenburg, Arizona, and Phoenix, Arizona, carried the routes of three US Highways (US 60, US 70, US 89) and one state highway (Arizona State Route 93). The highway remains a US Highway, but with fewer designations."
"http://dbpedia.org/resource/Decommissioned_highway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decommissioned_highway?oldid=1115709669&ns=0"
"http://dbpedia.org/resource/Decommissioned_highway","http://dbpedia.org/ontology/wikiPageLength",11250
"http://dbpedia.org/resource/Decommissioned_highway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decommissioned_highway"
