"subject","predicate","object"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Солкан"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sl"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solkan1.jpg?width=300"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/areaTotalKm",4.2
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/elevationM",94.3
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/imageSkyline","Solkan1.JPG"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/officialName","Solkan"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/populationAsOf",2015
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/populationTotal",3227
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/pushpinMap","Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/pushpinMapCaption","Location in Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Slovenian_Littoral"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/City_Municipality_of_Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gorizia_Statistical_Region"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/subdivisionType","Traditional region"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
