"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_High_School_(Cedar_Rapids,_Iowa)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_City_High_School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_MI"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ambrose_University"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood,_MO"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_IN"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel–Meyer_Coliseum"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodhead_High_School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohler,_WI"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohler_High_School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodhead,_WI"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Little_Rock"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCluer_High_School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_OH"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ellyn,_IL"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Manual_High_School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_32"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_basketball"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Township_High_School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_IL"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Il"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_College"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benet_Academy"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catherine's_High_School_(Racine,_Wisconsin)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Jeter"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Iowa_Panthers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska–Omaha_Mavericks"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milwaukee_Panthers_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_WI"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph,_WI"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_High_School_(Jacksonville,_Arkansas)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal-LaGrange_College"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland,_IL"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wauwatosa_West_High_School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_Conroy"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Jaguars_men's_basketball"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hill_(point_guard)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_High_School_(Wildwood)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_AR"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_High_School_(Wisconsin)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_High_School_(Indiana)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Meier"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizonleague.org/schedule.html%3Flive=1&sport_id=2&teams%5B%5D=6"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xdc9"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HbW8"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4623914"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Milwaukee_Panthers_men's_basketball_navbox"
