"subject","predicate","object"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATO_Records"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Magazine"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Caren"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_Griffiths"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Higgins_(producer)"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Pear"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_I"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoad_Nevo"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Coler"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_debut_albums"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jem_(singer)_albums"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_to_Earth_(Jem_album)"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_All_Starts_Here..."
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Ride"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Music"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATO_Records_albums"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_(song)"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folktronica"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_guitar"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_(singer)"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yRDu"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finally_Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ec09e5b8-05e1-338d-a66a-fa62d0b56c8c"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429254"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Finally_Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Finally_Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Finally_Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_mn9"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finally_Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Finally_Woken"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jem"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jem_-_Finally_Woken.jpg?width=300"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/accessdate",2019-09-02
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jem_(singer)"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/artist","Jem"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/certyear",2005
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/cover","Jem - Finally Woken.jpg"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/extra","Yoad Nevo, Jem"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/extra","Yoad Nevo, Jem, Ge-ology"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/extra","Cut Chemist"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folktronica"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/headline","Japanese bonus track"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/id",2274
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/label","http://dbpedia.org/resource/ATO_Records"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","257.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/mc",70
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/misc",0001-02-17
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Down_to_Earth_(Jem_album)"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/note","Cut Chemist Remix"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/It_All_Starts_Here..."
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/prevYear",2003
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/producer","Jem, Yoad Nevo, Ge-ology"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/recorded",1999
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/region","Ireland"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/released",2004-03-23
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/relyear",2004
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev","Q Magazine"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Yahoo!_Music"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev2score","B"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/rev4score","Mixed"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","They"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title",24
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","Flying High"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","Falling for You"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","Save Me"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","http://dbpedia.org/resource/They_(song)"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","http://dbpedia.org/resource/Just_a_Ride"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","Come on Closer"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wish_I"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","Finally Woken"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","Missing You"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/title","Stay Now"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/totalLength","2513.0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem, Justin Griffiths"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem, Mike Caren"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem, Nick Coler, Brian Higgins"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem, Young"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem, Paul Herman"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem Griffiths, Gerard Young"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem, Klas.B Wahl, Nick Whitecross"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/writer","Jem, J. Griffiths"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/abstract","Finally Woken – pierwszy album studyjny Jem, wydany w 2004 roku. Album sprzedał się w ponad 300 tys. egzemplarzy w Wielkiej Brytanii i w 321 tys. egzemplarzy w Stanach Zjednoczonych (według danych firmy Nielsen SoundScan na dzień 29 maja 2008 roku). Na okładce znajduje się zdjęcie kilkuletniej Jem zrobione przez jej ojca. Okładka miała odmienne kolory w różnych krajach. Stany Zjednoczone otrzymały wersję żółtą okładki, Wielka Brytania wersję niebieską, a pozostałe kraje Europy oraz Australia wersję zieloną. Album został w Europie wydany ponownie w 2005 roku z nową okładką, która przedstawiała nowe zdjęcie Jem."
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/abstract","Finally Woken is the debut studio album by Welsh singer-songwriter Jem, released initially in the United States on 23 March 2004, with ATO Records."
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/abstract","Finally Woken è il primo album della cantautrice gallese Jem. L'album è stato pubblicato nel 2004 dalla ATO records e RCA. La copertina originale dell'album contiene una foto di Jem da piccola scattata dal padre. Il colore è stato modificato a seconda delle aree di distribuzione del disco: per gli Stati Uniti fu il giallo, per il Regno Unito il blu e per Europa e Australia il verde.Due delle edizioni (ovvero quella britannica e quella europea) sono state nuovamente pubblicate nel 2005 con nuove copertine. L'album è stato accolto dalla critica in maniera principalmente positiva e ha ottenuto un ottimo successo commerciale riuscendo a vendere oltre 300.000 copie in patria e ben 321.000 negli Stati Uniti. Ha ottenuto un buon successo anche in Austria e Australia."
"http://dbpedia.org/resource/Finally_Woken","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finally_Woken?oldid=1121287770&ns=0"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageLength",7988
"http://dbpedia.org/resource/Finally_Woken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finally_Woken"
