"subject","predicate","object"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucedale,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:114FARegtCOA.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Company"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armor_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/230th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Brigade_Combat_Team"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:155th_Armored_Brigade_Combat_Team.webm"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_riot_of_1962"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorsville,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:155InfRegtCOA.png"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosciusko,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:155_Arm_Bde_DUI.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McComb,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiln,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iuka,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Army_National_Guard"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Springs,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/198th_Armor_Regiment"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Expeditionary_Force"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporia,_KS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/177th_Armored_Brigade_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:137th_Infantry_COA.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senatobia,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplarville,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tylertown,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_KS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:106th_Support_Battalion_Coat_of_Arms.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_duty"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_KS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/635th_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1951"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigades_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianola,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batesville,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_Brigade_Support_Battalion"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:198ArmorReg.jpeg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_KS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:198_ARMOR_DUI.gif"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigade_combat_teams_of_the_United_States_Army"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_Infantry_Regiment"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/750th_Tank_Battalion_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentiss,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Kalsu"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shelby"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924090811/http:/www.history.army.mil/html/books/060/60-7/cmhPub_60-7-1.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/060/60-7/cmhPub_60-7-1.pdf%7Ctitle=Armies,"
